id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000557315,Element Unspecified [Image] [Photo],Image,Photography,Canon 6D,No Organization,"",000555564,UCM:ENTO:UCMC 0295698,UCM Entomology Section,Biological Specimen,Dianthidium curvatum sayi,"","","","","",Record created by batch submission.,"","",http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,Gynandromorphism in Heriades and Dianthidium,"","",ark:/87602/m4/557315,"","","",open,Gynandromorphism in Heriades and Dianthidium,2023-09-07T09:49:41Z,2023-09-07T09:49:41Z,"","","","","","","","",Adrian Carper,Adrian Carper,MorphoSource,/downloads/000557316?file=thumbnail&t=1694080181
000557311,Element Unspecified [Image] [Photo],Image,Photography,Canon 6D,No Organization,"",000555564,UCM:ENTO:UCMC 0295698,UCM Entomology Section,Biological Specimen,Dianthidium curvatum sayi,"","","","","",Record created by batch submission.,"","",http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,Gynandromorphism in Heriades and Dianthidium,"","",ark:/87602/m4/557311,"","","",open,Gynandromorphism in Heriades and Dianthidium,2023-09-07T09:48:41Z,2023-09-07T09:48:41Z,"","","","","","","","",Adrian Carper,Adrian Carper,MorphoSource,/downloads/000557313?file=thumbnail&t=1694080121
000557310,Element Unspecified [Image] [Photo],Image,Photography,Canon 6D,No Organization,"",000555564,UCM:ENTO:UCMC 0295698,UCM Entomology Section,Biological Specimen,Dianthidium curvatum sayi,"","","","","",Record created by batch submission.,"","",http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,Gynandromorphism in Heriades and Dianthidium,"","",ark:/87602/m4/557310,"","","",open,Gynandromorphism in Heriades and Dianthidium,2023-09-07T09:48:33Z,2023-09-07T09:48:33Z,"","","","","","","","",Adrian Carper,Adrian Carper,MorphoSource,/downloads/000557312?file=thumbnail&t=1694080113
000557305,Element Unspecified [Image] [Photo],Image,Photography,Canon 6D,No Organization,"",000555564,UCM:ENTO:UCMC 0295698,UCM Entomology Section,Biological Specimen,Dianthidium curvatum sayi,"","","","","",Record created by batch submission.,"","",http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,Gynandromorphism in Heriades and Dianthidium,"","",ark:/87602/m4/557305,"","","",open,Gynandromorphism in Heriades and Dianthidium,2023-09-07T09:47:23Z,2023-09-07T09:47:23Z,"","","","","","","","",Adrian Carper,Adrian Carper,MorphoSource,/downloads/000557307?file=thumbnail&t=1694080043
000557304,Element Unspecified [Image] [Photo],Image,Photography,Canon 6D,No Organization,"",000555564,UCM:ENTO:UCMC 0295698,UCM Entomology Section,Biological Specimen,Dianthidium curvatum sayi,"","","","","",Record created by batch submission.,"","",http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,Gynandromorphism in Heriades and Dianthidium,"","",ark:/87602/m4/557304,"","","",open,Gynandromorphism in Heriades and Dianthidium,2023-09-07T09:47:13Z,2023-09-07T09:47:13Z,"","","","","","","","",Adrian Carper,Adrian Carper,MorphoSource,/downloads/000557306?file=thumbnail&t=1694080033
000557299,Element Unspecified [Image] [Photo],Image,Photography,Canon 6D,No Organization,"",000555564,UCM:ENTO:UCMC 0295698,UCM Entomology Section,Biological Specimen,Dianthidium curvatum sayi,"","","","","",Record created by batch submission.,"","",http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,Gynandromorphism in Heriades and Dianthidium,"","",ark:/87602/m4/557299,"","","",open,Gynandromorphism in Heriades and Dianthidium,2023-09-07T09:46:02Z,2023-09-07T09:46:02Z,"","","","","","","","",Adrian Carper,Adrian Carper,MorphoSource,/downloads/000557301?file=thumbnail&t=1694079962
000557298,Element Unspecified [Image] [Photo],Image,Photography,Canon 6D,No Organization,"",000555564,UCM:ENTO:UCMC 0295698,UCM Entomology Section,Biological Specimen,Dianthidium curvatum sayi,"","","","","",Record created by batch submission.,"","",http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,Gynandromorphism in Heriades and Dianthidium,"","",ark:/87602/m4/557298,"","","",open,Gynandromorphism in Heriades and Dianthidium,2023-09-07T09:45:54Z,2023-09-07T09:45:54Z,"","","","","","","","",Adrian Carper,Adrian Carper,MorphoSource,/downloads/000557300?file=thumbnail&t=1694079954
000557292,Element Unspecified [Image] [Photo],Image,Photography,Canon 6D,No Organization,"",000555564,UCM:ENTO:UCMC 0295698,UCM Entomology Section,Biological Specimen,Dianthidium curvatum sayi,"","","","","",Record created by batch submission.,"","",http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,Gynandromorphism in Heriades and Dianthidium,"","",ark:/87602/m4/557292,"","","",open,Gynandromorphism in Heriades and Dianthidium,2023-09-07T09:44:46Z,2023-09-07T09:44:46Z,"","","","","","","","",Adrian Carper,Adrian Carper,MorphoSource,/downloads/000557294?file=thumbnail&t=1694079886
000557291,Element Unspecified [Image] [Photo],Image,Photography,Canon 6D,No Organization,"",000555564,UCM:ENTO:UCMC 0295698,UCM Entomology Section,Biological Specimen,Dianthidium curvatum sayi,"","","","","",Record created by batch submission.,"","",http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,Gynandromorphism in Heriades and Dianthidium,"","",ark:/87602/m4/557291,"","","",open,Gynandromorphism in Heriades and Dianthidium,2023-09-07T09:44:35Z,2023-09-07T09:44:35Z,"","","","","","","","",Adrian Carper,Adrian Carper,MorphoSource,/downloads/000557293?file=thumbnail&t=1694079875
000557286,Element Unspecified [Image] [Photo],Image,Photography,Canon 6D,No Organization,"",000555564,UCM:ENTO:UCMC 0295698,UCM Entomology Section,Biological Specimen,Dianthidium curvatum sayi,"","","","","",Record created by batch submission.,"","",http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,Gynandromorphism in Heriades and Dianthidium,"","",ark:/87602/m4/557286,"","","",open,Gynandromorphism in Heriades and Dianthidium,2023-09-07T09:43:24Z,2023-09-07T09:43:24Z,"","","","","","","","",Adrian Carper,Adrian Carper,MorphoSource,/downloads/000557288?file=thumbnail&t=1694079804
