id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000640344,Calcaneum [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000141391,000S36874,FMNH:Mammals:123783,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Galago senegalensis,"",calcaneum,Left,"Menéndez, Iris","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640344,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2024-06-27T02:05:00Z,2024-06-27T02:05:00Z,"","","","","","",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640339,Calcaneum [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000082280,000S24214,FMNH:Mammals:60698,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Caluromysiops irrupta,"",calcaneum,Left,"Menéndez, Iris","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640339,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2024-06-27T02:00:12Z,2024-06-27T02:00:12Z,"","","","","","",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640338,Astragalus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000082280,000S24214,FMNH:Mammals:60698,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Caluromysiops irrupta,"",astragalus,Left,"Menéndez, Iris","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640338,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2024-06-27T02:00:12Z,2024-06-27T02:00:12Z,"","","","","","",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000636760,Lower Second Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000457239,000S12180,FMNH:Mammals:76855,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Ptilocercus lowii,"",Lower Second Molar,"",Keegan Selig,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/636760,10.17602/M2/M636760,"","",restricted_download,Ptilocercus specimens; FMNH Team (Zoology) Mammal Collection; Ptilocercus Subspecies,2024-06-13T14:00:56Z,2024-06-13T14:00:57Z,"","","","","","","","",Sharon Grant,Keegan Selig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000616180,Dentary [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000077418,000S23090,fmnh:amphibians and reptiles:45657,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Podocnemis unifilis,Animalia; Chordata; Reptilia; Testudines; Podocnemididae; Podocnemis; unifilis,dentary,"","Ferreira, Gabriel","","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Ferreira GS, Nascimento ER,
Cadena EA, Cozzuol MA, Farina BM, Pacheco
MLAF, Rizzutto MA, Langer MC. 2024 The latest
freshwater giants: a new Peltocephalus
(Pleurodira: Podocnemididae) turtle from the
Late Pleistocene of the Brazilian Amazon. Biol.
Lett. 20: 20240010.
https://doi.org/10.1098/rsbl.2024.0010",ark:/87602/m4/616180,"","","",restricted_download, Datasets of Ferreira et al. The latest freshwater giants: a new Peltocephalus (Pleurodira: Podocnemididae) turtle from the Late Pleistocene of the Brazilian Amazon; FMNH Team (Zoology) Amphibian and Reptile Collection,2024-03-28T12:55:14Z,2024-03-28T12:55:14Z,"","","","","","","","",Sharon Grant,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000609331,Left Fourth Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000610213,000607775,KU:KUVP:134101,KUBI Vertebrate Paleontology Collection,Biological Specimen,Dryolestes priscus,Animalia; Chordata; Mammalia; Dryolestidae; Dryolestes; priscus,left fourth molar,"","Neander, April",stl file,isolated left fourth molar of the partial left dentary of KUVP 134101,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",University of Kansas Biodiversity Institute,"Magallanes, I., Beard, K. C., Martin, T., and Luo, Z-X. (2024). A new dryolestid fossil from the Late Jurassic illuminates molar root structure of dryolestids. Journal of Vertebrate Paleontology (https://doi.org/10.1080/02724634.2024.2322740)",ark:/87602/m4/609331,10.17602/M2/M609331,"","",restricted_download,KUVP,2024-03-08T17:47:32Z,2024-03-12T15:57:02Z,"","","","","","",Um,"",Megan Sims,Isaac Magallanes,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000607778,Partial Left Dentary [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000610213,000607775,KU:KUVP:134101,KUBI Vertebrate Paleontology Collection,Biological Specimen,Dryolestes priscus,Animalia; Chordata; Mammalia; Dryolestidae; Dryolestes; priscus,partial left dentary,"","Magallanes, Isaac",stl files,STL files of a partial left dentary,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",University of Kansas Biodiversity Institute,"Magallanes, I., Beard, K. C., Martin, T., and Luo, Z-X. (2024). A new dryolestid fossil from the Late Jurassic illuminates molar root structure of dryolestids. Journal of Vertebrate Paleontology (https://doi.org/10.1080/02724634.2024.2322740)",ark:/87602/m4/607778,10.17602/M2/M607778,"","",restricted_download,KUVP,2024-02-29T19:54:18Z,2024-03-12T15:57:57Z,"","","","","","",Mm,"",Megan Sims,Isaac Magallanes,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000602932,Forelimb [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000085076,000S25152,KU:KUO:56667,KUBI Ornithology Collection,Biological Specimen,Egretta thula,"",Forelimb,Right,Jaimi Gray,Right forelimb with elements colored to demonstrate forelimb anatomy,"Skeleton of the right wing of a snowy egret, Egretta tula (specimen KU Birds 56667), a fluid-preserved specimen from the collections of the University of Kansas Natural History Museum, with elements colored to demonstrate forelimb anatomy. This scene was created by Jaimi Gray (oVert team) using pre-existing mesh files (see below) which were edited to separate, reposition, and color elements in Blender and Meshlab.

Segmentation and original mesh files made by Karina Riddell using Volumegraphics VGStudioMax 3.3. The model was generated to complement a learning activity designed during the UF Center for Precollegiate Education and Training workshop “3D Vertebrates: From Museum Shelves to Classrooms.” Scanning and modeling of this specimen was funded by the oVert project at the University of Florida (NSF DBI 1701714, https://tinyurl.com/oVertwiki).","",http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/602932,"","",https://skfb.ly/6TNso,restricted_download,Forelimb Homology; The oVert Thematic Collections Network,2024-02-07T15:03:44Z,2024-02-07T15:18:37Z,"","","","","","","","",Jaimi Gray,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000602932?file=thumbnail&t=1707319117
000602912,Forelimb [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000074752,000S22406,KU:KUO:68887,KUBI Ornithology Collection,Biological Specimen,Aeronautes saxatalis; Aeronautes saxatalis saxatalis,Animalia; Chordata; Aves; Apodiformes; Apodidae; Aeronautes; saxatalis,Forelimb,Right,Jaimi Gray,Right forelimb with elements colored to demonstrate forelimb anatomy,"Skeleton of the right wing of a white throated swift, Aeronautes saxatalis (specimen KU Birds 68887), a fluid-preserved specimen from the collections of the University of Kansas Natural History Museum, with elements colored to demonstrate forelimb anatomy. This scene was created by Jaimi Gray (oVert team) using pre-existing mesh files (see below), which were edited to separate, reposition, and color elements in Blender and Meshlab.

Segmentation and original mesh files by Karina Riddell using Volumegraphics VGStudioMax 3.3. The model was generated to complement a learning activity designed during the UF Center for Precollegiate Education and Training workshop “3D Vertebrates: From Museum Shelves to Classrooms.” Scanning and modeling of this specimen was funded by the oVert project at the University of Florida (NSF DBI 1701714, https://tinyurl.com/oVertwiki).","",http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/602912,"","",https://skfb.ly/6TN8L,restricted_download,Forelimb Homology; The oVert Thematic Collections Network,2024-02-07T14:43:35Z,2024-02-07T14:54:11Z,"","","","","","","","",Jaimi Gray,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000602912?file=thumbnail&t=1707317651
000602892,Forelimb [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000085399,000S25340,KU:KUO:56726,KUBI Ornithology Collection,Biological Specimen,Rynchops niger,"",Forelimb,Right,Jaimi Gray,Right forelimb with elements colored to demonstrate forelimb anatomy,"Skeleton of the right wing of a black skimmer, Rynchops niger (specimen KU Birds 56726), a fluid-preserved specimen from the collections of the University of Kansas Natural History Museum, with elements colored to demonstrate forelimb anatomy. This scene was created by Jaimi Gray (oVert team) using pre-existing mesh files (see below) which were edited to separate, repositione and color elements in Blender and Meshlab.

Segmentation and original mesh files made by Karina Riddell using Volumegraphics VGStudioMax 3.3. The model was generated to complement a learning activity designed during the UF Center for Precollegiate Education and Training workshop “3D Vertebrates: From Museum Shelves to Classrooms.” Scanning and modeling of this specimen was funded by the oVert project at the University of Florida (NSF DBI 1701714, https://tinyurl.com/oVertwiki).","",http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/602892,"","",https://skfb.ly/6TN8S,restricted_download,Forelimb Homology; The oVert Thematic Collections Network,2024-02-07T13:55:09Z,2024-02-07T14:38:27Z,"","","","","","","","",Jaimi Gray,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000602892?file=thumbnail&t=1707316707
