id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000037519,Fragment [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Fragment,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37519,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-17T01:51:52Z,2020-10-21T06:21:49Z,19824,37519,0.0273459428936199,0.0273459428936199,0.0273459428936199,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233818?file=thumbnail&t=1603261309
000037520,Fragment [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000037519,0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Fragment,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37520,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-17T01:51:57Z,2020-10-21T06:21:49Z,19824,37520,0.0273459428936199,0.0273459428936199,0.0273459428936199,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233819?file=thumbnail&t=1603261309
000037518,Fragment [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000037517,0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Fragment,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37518,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-17T01:43:09Z,2020-10-21T06:21:46Z,19823,37518,0.0273459428936199,0.0273459428936199,0.0273459428936199,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233817?file=thumbnail&t=1603261306
000037517,Fragment [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Fragment,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37517,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-17T01:43:07Z,2020-10-21T06:21:41Z,19823,37517,0.0273459428936199,0.0273459428936199,0.0273459428936199,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233816?file=thumbnail&t=1603261301
000037516,Fragment [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000037515,0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Fragment,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37516,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-17T01:28:38Z,2020-10-21T06:21:40Z,19822,37516,0.0273459428936199,0.0273459428936199,0.0273459428936199,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233814?file=thumbnail&t=1603261300
000037514,Fragment [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000037513,0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Fragment,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37514,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-17T01:16:44Z,2020-10-21T06:21:39Z,19821,37514,0.0273459428936199,0.0273459428936199,0.0273459428936199,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233815?file=thumbnail&t=1603261299
000037513,Fragment [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Fragment,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37513,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-17T01:16:41Z,2020-10-21T06:21:39Z,19821,37513,0.0273459428936199,0.0273459428936199,0.0273459428936199,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233812?file=thumbnail&t=1603261299
000037515,Fragment [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Fragment,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37515,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-17T01:28:35Z,2020-10-21T06:21:40Z,19822,37515,0.0273459428936199,0.0273459428936199,0.0273459428936199,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233813?file=thumbnail&t=1603261300
000037508,Fragment [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000037507,0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Fragment,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37508,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-16T21:55:02Z,2020-10-21T06:21:34Z,19813,37508,0.0273459428936199,0.0273459428936199,0.0273459428936199,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233807?file=thumbnail&t=1603261294
000037507,Fragment [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Fragment,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37507,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-16T21:55:00Z,2020-10-21T06:21:33Z,19813,37507,0.0273459428936199,0.0273459428936199,0.0273459428936199,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233806?file=thumbnail&t=1603261293
