id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000001435,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000001436,00000S505,AMNH:Mammals:M-170675,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Calcaneus,Unknown,"",Cropped Surface/Smooth,Migrated MorphoSource 1 Media File Title: Cropped Surface/Smooth Migrated MorphoSource 1 Media Group Title: Raw surface file Migrated MorphoSource 1 Media File Description: smooth crop. Migrated MorphoSource 1 Media Group Description: raw surface,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1317525 to DMB and ERS,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Boyer et al. (2013) NSF BCS 1317525. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M1435,10.17602/M2/M1435,"","",open,AMNH Mammalogy; Boyer Euarchontan Calcanea,2013-10-21T19:56:45Z,2020-10-19T09:19:09Z,1604,1435,0.0205,0.0205,0.0205,"",Mm,"",AMNH Mammalogy,Sung-Hoon Kim,MorphoSource,/downloads/000201295?file=thumbnail&t=1603099149
000001434,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000001436,00000S505,AMNH:Mammals:M-170675,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Calcaneus,Unknown,"",Raw surface file,Migrated MorphoSource 1 Media File Title: Raw surface file Migrated MorphoSource 1 Media Group Title: Raw surface file Migrated MorphoSource 1 Media File Description: raw surface Migrated MorphoSource 1 Media Group Description: raw surface,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1317525 to DMB and ERS,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Boyer et al. (2013) NSF BCS 1317525. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M1434,"","","",open,AMNH Mammalogy; Boyer Euarchontan Calcanea,2013-10-21T19:53:16Z,2020-10-19T09:16:34Z,1604,1434,0.0205,0.0205,0.0205,"",Mm,"",AMNH Mammalogy,Sung-Hoon Kim,MorphoSource,/downloads/000201293?file=thumbnail&t=1603098994
000001432,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000001433,00000S504,AMNH:Mammals:M-61589,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Calcaneus,Right,"",Cropped Surface/Smooth,Migrated MorphoSource 1 Media File Title: Cropped Surface/Smooth Migrated MorphoSource 1 Media Group Title: Raw surface file Migrated MorphoSource 1 Media File Description: smooth crop. Migrated MorphoSource 1 Media Group Description: raw surface,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1317525 to DMB and ERS,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Boyer et al. (2013) NSF BCS 1317525. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M1432,10.17602/M2/M1432,"","",open,AMNH Mammalogy; Boyer Euarchontan Calcanea,2013-10-21T19:46:27Z,2020-10-19T09:15:45Z,1601,1432,0.0205,0.0205,0.0205,"",Mm,"",AMNH Mammalogy,Sung-Hoon Kim,MorphoSource,/downloads/000201292?file=thumbnail&t=1603098945
000001431,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000001433,00000S504,AMNH:Mammals:M-61589,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Calcaneus,Right,"",Raw surface file,Migrated MorphoSource 1 Media File Title: Raw surface file Migrated MorphoSource 1 Media Group Title: Raw surface file Migrated MorphoSource 1 Media File Description: raw surface Migrated MorphoSource 1 Media Group Description: raw surface,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1317525 to DMB and ERS,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Boyer et al. (2013) NSF BCS 1317525. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M1431,"","","",open,AMNH Mammalogy; Boyer Euarchontan Calcanea,2013-10-21T19:43:43Z,2020-10-19T09:15:13Z,1601,1431,0.0205,0.0205,0.0205,"",Mm,"",AMNH Mammalogy,Sung-Hoon Kim,MorphoSource,/downloads/000201291?file=thumbnail&t=1603098913
000001429,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000001430,00000S504,AMNH:Mammals:M-61589,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Calcaneus,Left,"",Cropped Surface/Smooth,Migrated MorphoSource 1 Media File Title: Cropped Surface/Smooth Migrated MorphoSource 1 Media Group Title: Raw surface file Migrated MorphoSource 1 Media File Description: smooth crop. Migrated MorphoSource 1 Media Group Description: raw surface,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1317525 to DMB and ERS,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Boyer et al. (2013) NSF BCS 1317525. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M1429,"","","",open,AMNH Mammalogy; Boyer Euarchontan Calcanea,2013-10-21T19:38:13Z,2020-10-19T09:12:58Z,1598,1429,0.0205,0.0205,0.0205,"",Mm,"",AMNH Mammalogy,Sung-Hoon Kim,MorphoSource,/downloads/000201289?file=thumbnail&t=1603098778
000001428,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000001430,00000S504,AMNH:Mammals:M-61589,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Calcaneus,Left,"",Raw surface file,Migrated MorphoSource 1 Media File Title: Raw surface file Migrated MorphoSource 1 Media Group Title: Raw surface file Migrated MorphoSource 1 Media File Description: raw surface Migrated MorphoSource 1 Media Group Description: raw surface,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1317525 to DMB and ERS,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Boyer et al. (2013) NSF BCS 1317525. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M1428,"","","",open,AMNH Mammalogy; Boyer Euarchontan Calcanea,2013-10-21T19:35:58Z,2020-10-19T09:12:22Z,1598,1428,0.0205,0.0205,0.0205,"",Mm,"",AMNH Mammalogy,Sung-Hoon Kim,MorphoSource,/downloads/000201288?file=thumbnail&t=1603098742
000001426,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000001427,00000S503,AMNH:Mammals:M-170689,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Calcaneus,Unknown,"",Cropped Surface/Smooth,Migrated MorphoSource 1 Media File Title: Cropped Surface/Smooth Migrated MorphoSource 1 Media Group Title: Raw surface file Migrated MorphoSource 1 Media File Description: smooth crop. Migrated MorphoSource 1 Media Group Description: raw surface,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1317525 to DMB and ERS,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Boyer et al. (2013) NSF BCS 1317525. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M1426,10.17602/M2/M1426,"","",open,AMNH Mammalogy; Boyer Euarchontan Calcanea,2013-10-21T19:13:18Z,2020-10-19T09:11:41Z,1595,1426,0.0205,0.0205,0.0205,"",Mm,"",AMNH Mammalogy,Sung-Hoon Kim,MorphoSource,/downloads/000201285?file=thumbnail&t=1603098701
000001425,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000001427,00000S503,AMNH:Mammals:M-170689,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Calcaneus,Unknown,"",Raw surface file,Migrated MorphoSource 1 Media File Title: Raw surface file Migrated MorphoSource 1 Media Group Title: Raw surface file Migrated MorphoSource 1 Media File Description: raw surface Migrated MorphoSource 1 Media Group Description: raw surface,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1317525 to DMB and ERS,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Boyer et al. (2013) NSF BCS 1317525. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M1425,"","","",open,AMNH Mammalogy; Boyer Euarchontan Calcanea,2013-10-21T19:10:16Z,2020-10-19T09:11:39Z,1595,1425,0.0205,0.0205,0.0205,"",Mm,"",AMNH Mammalogy,Sung-Hoon Kim,MorphoSource,/downloads/000201286?file=thumbnail&t=1603098699
000001423,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000001424,00000S502,AMNH:Mammals:M-170680,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Calcaneus,Unknown,"",Cropped Surface/Smooth,Migrated MorphoSource 1 Media File Title: Cropped Surface/Smooth Migrated MorphoSource 1 Media Group Title: Raw surface file Migrated MorphoSource 1 Media File Description: smooth crop. Migrated MorphoSource 1 Media Group Description: raw surface,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1317525 to DMB and ERS,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Boyer et al. (2013) NSF BCS 1317525. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M1423,10.17602/M2/M1423,"","",open,AMNH Mammalogy; Boyer Euarchontan Calcanea,2013-10-18T21:47:58Z,2020-10-19T09:10:49Z,1592,1423,0.0205,0.0205,0.0205,"",Mm,"",AMNH Mammalogy,Sung-Hoon Kim,MorphoSource,/downloads/000201283?file=thumbnail&t=1603098649
000001422,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000001424,00000S502,AMNH:Mammals:M-170680,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Calcaneus,Unknown,"",Raw surface file,Migrated MorphoSource 1 Media File Title: Raw surface file Migrated MorphoSource 1 Media Group Title: Raw surface file Migrated MorphoSource 1 Media File Description: raw surface Migrated MorphoSource 1 Media Group Description: raw surface,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1317525 to DMB and ERS,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Boyer et al. (2013) NSF BCS 1317525. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M1422,"","","",open,AMNH Mammalogy; Boyer Euarchontan Calcanea,2013-10-18T21:45:24Z,2020-10-19T09:09:13Z,1592,1422,0.0205,0.0205,0.0205,"",Mm,"",AMNH Mammalogy,Sung-Hoon Kim,MorphoSource,/downloads/000201282?file=thumbnail&t=1603098553
