id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000477872,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000477869,FMNH:Birds:323856,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Tangara chilensis chilensis,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Tangara; chilensis,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/477872,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-10-26T21:47:07Z,2022-10-26T21:47:07Z,"","",0.0680680,0.0680680,0.0680680,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000477872?file=thumbnail&t=1666820827
000473762,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000473759,FMNH:Birds:335360,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Sicalis flaveola pelzelni; Sicalis flaveola,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Sicalis; flaveola; pelzelni,whole body,"","Coldren, Daryl",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/473762,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-10-12T22:25:30Z,2022-10-12T22:25:30Z,"","",0.061555,0.061555,0.061555,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000473762?file=thumbnail&t=1665613530
000435885,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000435882,FMNH:Birds:331114,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Spindalis zena; Spindalis zena nigricephala,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Spindalis; zena,whole body,"","Coldren, Daryl",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/435885,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-04-20T20:29:43Z,2022-04-20T20:29:43Z,"","",0.0733220,0.0733220,0.0733220,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000435885?file=thumbnail&t=1650486583
000356988,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000356985,FMNH:Birds:316529,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Paroaria gularis gularis,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Paroaria; gularis,whole body,"","",zipped tiff stack,fluid-preserved bird,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/356988,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2021-04-12T17:10:54Z,2021-04-12T17:10:54Z,"","",0.073638,0.073638,0.073638,"",Mm,"",Sharon Grant,Kate Webbink,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000356988?file=thumbnail&t=1618247454
000170189,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46856,FMNH:Birds:346158,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Nesospingus speculiferus,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Nesospingus; speculiferus,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701714; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170189,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2020-12-22T18:10:49Z,2021-01-20T15:39:00Z,88167,170189,0.07425529,0.07425529,0.07425529,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000343034?file=thumbnail&t=1611157140
000159484,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S44370,FMNH:Birds:331108,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Loxipasser anoxanthus,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Loxipasser; anoxanthus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701714; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M159484,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2020-09-17T06:55:16Z,2020-11-06T07:20:04Z,82480,159484,0.05485306,0.05485306,0.05485306,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000326821?file=thumbnail&t=1604647204
000110052,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S30036,FMNH:Birds:289122,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Schistochlamys melanopis aterrima,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Schistochlamys; melanopis; aterrima,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M110052,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2020-03-14T19:04:05Z,2020-10-31T09:23:30Z,60906,110052,0.06114344,0.06114344,0.06114344,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000296047?file=thumbnail&t=1604136210
000106433,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S29733,FMNH:Birds:398447,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Hemispingus melanotis castaneicollis; Sphenopsis melanotis castaneicollis,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Hemispingus; melanotis; castaneicollis; Sphenopsis,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M106433,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2020-03-08T20:07:11Z,2020-10-31T07:40:13Z,59817,106433,0.05914458,0.05914458,0.05914458,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000292512?file=thumbnail&t=1604130013
000106426,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S29726,FMNH:Birds:330720,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Tersina viridis occidentalis,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Tersina; viridis; occidentalis,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M106426,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2020-03-08T19:57:43Z,2020-10-31T07:40:00Z,59810,106426,0.05738813,0.05738813,0.05738813,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000292506?file=thumbnail&t=1604130000
000101425,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S28586,FMNH:Birds:290410,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Sporophila angolensis angolensis; Oryzoborus angolensis angolensis,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Sporophila; angolensis; Oryzoborus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M101425,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2020-02-22T20:19:34Z,2020-10-31T06:31:11Z,56183,101425,0.04431041,0.04431041,0.04431041,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000289974?file=thumbnail&t=1604125871
