id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000572904,Vertebra [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000572901,000572771,UF:UF/TRO:546529,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Batrachosauroides sp.,Animalia; Chordata; Amphibia; Caudata; Batrachosauroididae; Batrachosauroides,Vertebra,NotApplicable,Edward Stanley,microCT volume and derivatives,Record created by batch submission.,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/572904,10.17602/M2/M572904,"","",restricted_download,"A late Miocene occurrence of the extinct salamander Batrachosauroides (Caudata, Batrachosauroididae) and other new caudate fossils from Florida and Georgia, USA; UF-Vertebrate Paleontology collections",2023-10-24T23:01:35Z,2023-10-24T23:01:35Z,"","","","","","",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000572904?file=thumbnail&t=1698188495
000572901,Vertebra [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000572771,UF:UF/TRO:546529,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Batrachosauroides sp.,Animalia; Chordata; Amphibia; Caudata; Batrachosauroididae; Batrachosauroides,Vertebra,NotApplicable,Edward Stanley,microCT volume and derivatives,Record created by batch submission.,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/572901,10.17602/M2/M572901,"","",restricted_download,"A late Miocene occurrence of the extinct salamander Batrachosauroides (Caudata, Batrachosauroididae) and other new caudate fossils from Florida and Georgia, USA; UF-Vertebrate Paleontology collections",2023-10-24T23:00:29Z,2023-10-24T23:00:29Z,"","",0.01578675,0.01578675,0.01578675,0.01578675,Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000572902?file=thumbnail&t=1698188429
000572896,Vertebra [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000572890,000572770,UF:UF/TRO:546528,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Batrachosauroides sp.,Animalia; Chordata; Amphibia; Caudata; Batrachosauroididae; Batrachosauroides,Vertebra,NotApplicable,Edward Stanley,microCT volume and derivatives,Record created by batch submission.,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/572896,10.17602/M2/M572896,"","",restricted_download,"A late Miocene occurrence of the extinct salamander Batrachosauroides (Caudata, Batrachosauroididae) and other new caudate fossils from Florida and Georgia, USA; UF-Vertebrate Paleontology collections",2023-10-24T22:55:18Z,2023-10-24T22:55:18Z,"","","","","","",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000572896?file=thumbnail&t=1698188118
000572890,Vertebra [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000572770,UF:UF/TRO:546528,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Batrachosauroides sp.,Animalia; Chordata; Amphibia; Caudata; Batrachosauroididae; Batrachosauroides,Vertebra,NotApplicable,Edward Stanley,microCT volume and derivatives,Record created by batch submission.,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/572890,10.17602/M2/M572890,"","",restricted_download,"A late Miocene occurrence of the extinct salamander Batrachosauroides (Caudata, Batrachosauroididae) and other new caudate fossils from Florida and Georgia, USA; UF-Vertebrate Paleontology collections",2023-10-24T22:54:09Z,2023-10-24T22:54:09Z,"","",0.01578675,0.01578675,0.01578675,0.01578675,Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000572892?file=thumbnail&t=1698188049
000562765,Skeleton [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000072016,000S21813,KU:KUH:280595,KUBI Herpetology Collection,Biological Specimen,Eleutherodactylus jasperi,Animalia; Chordata; Amphibia; Anura; Eleutherodactylidae; Eleutherodactylus; jasperi,Skeleton,"",Maria C. Vallejo-Pareja,"","",University of Kansas,http://rightsstatements.org/vocab/NoC-OKLR/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/562765,10.17602/M2/M562765,"","",open,Oligocene Eleutherodactylus of Florida ,2023-09-20T03:25:42Z,2023-09-20T03:25:42Z,"","","","","","","","",Florida Museum of Natural History,Maria C Vallejo-Pareja,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000562765?file=thumbnail&t=1695180342
000562762,Skeleton [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000070381,000S21087,KU:KUH:94394,KUBI Herpetology Collection,Biological Specimen,Eleutherodactylus lentus,Animalia; Chordata; Amphibia; Anura; Eleutherodactylidae; Eleutherodactylus; lentus,Skeleton,"",Maria C. Vallejo-Pareja,"","",University of Kansas,http://rightsstatements.org/vocab/NoC-OKLR/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/562762,10.17602/M2/M562762,"","",open,Oligocene Eleutherodactylus of Florida ,2023-09-20T03:22:10Z,2023-09-20T03:22:10Z,"","","","","","","","",Florida Museum of Natural History,Maria C Vallejo-Pareja,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000562762?file=thumbnail&t=1695180130
000554675,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000554559,UF:Herp:71862,FLMNH Division of Herpetology,Biological Specimen,Eleutherodactylus glandulifer,Animalia; Chordata; Amphibia; Anura; Eleutherodactylidae; Eleutherodactylus; glandulifer,entire specimen,NotApplicable,Maria C Vallejo-Pareja,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/554675,10.17602/M2/M554675,"","",open,Oligocene Eleutherodactylus of Florida ; UF-Herpetology collections; The oVert Thematic Collections Network,2023-09-04T18:47:30Z,2023-09-04T18:47:30Z,"","",0.02746331,0.02746331,0.02746331,0.02746331,Mm,"",Florida Museum of Natural History,Maria C Vallejo-Pareja,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554677?file=thumbnail&t=1693853250
000554673,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000554558,UF:Herp:63992,FLMNH Division of Herpetology,Biological Specimen,Eleutherodactylus glandulifer,Animalia; Chordata; Amphibia; Anura; Eleutherodactylidae; Eleutherodactylus; glandulifer,entire specimen,NotApplicable,Maria C Vallejo-Pareja,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/554673,10.17602/M2/M554673,"","",open,Oligocene Eleutherodactylus of Florida ; UF-Herpetology collections; The oVert Thematic Collections Network,2023-09-04T18:47:06Z,2023-09-04T18:47:06Z,"","",0.03523244,0.03523244,0.03523244,0.03523244,Mm,"",Florida Museum of Natural History,Maria C Vallejo-Pareja,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554676?file=thumbnail&t=1693853226
000554667,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000554557,UF:Herp:58243,FLMNH Division of Herpetology,Biological Specimen,Eleutherodactylus glandulifer,Animalia; Chordata; Amphibia; Anura; Eleutherodactylidae; Eleutherodactylus; glandulifer,entire specimen,NotApplicable,Maria C Vallejo-Pareja,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/554667,10.17602/M2/M554667,"","",open,Oligocene Eleutherodactylus of Florida ; UF-Herpetology collections; The oVert Thematic Collections Network,2023-09-04T18:45:08Z,2023-09-04T18:45:08Z,"","",0.03146974,0.03146974,0.03146974,0.03146974,Mm,"",Florida Museum of Natural History,Maria C Vallejo-Pareja,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554669?file=thumbnail&t=1693853108
000554666,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000554556,UF:Herp:58241,FLMNH Division of Herpetology,Biological Specimen,Eleutherodactylus glandulifer,Animalia; Chordata; Amphibia; Anura; Eleutherodactylidae; Eleutherodactylus; glandulifer,entire specimen,NotApplicable,Maria C Vallejo-Pareja,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/554666,10.17602/M2/M554666,"","",open,Oligocene Eleutherodactylus of Florida ; UF-Herpetology collections; The oVert Thematic Collections Network,2023-09-04T18:45:02Z,2023-09-04T18:45:03Z,"","",0.03523244,0.03523244,0.03523244,0.03523244,Mm,"",Florida Museum of Natural History,Maria C Vallejo-Pareja,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554668?file=thumbnail&t=1693853103
