id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000058401,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000058400,000S15578,UMMZ:herps:125328,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,ARIZONA ELEGANS; Arizona elegans,Animalia; Chordata; Reptilia; Squamata; Colubridae; Arizona; elegans,skull,"","","",Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M58401,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-09-26T14:31:48Z,2020-10-27T05:34:10Z,30469,58401,0.018,0.018,0.018,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000251628?file=thumbnail&t=1603776850
000058397,Whole Body [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000058396,000S15578,UMMZ:herps:125328,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,ARIZONA ELEGANS; Arizona elegans,Animalia; Chordata; Reptilia; Squamata; Colubridae; Arizona; elegans,whole body,"","","",Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M58397,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-09-26T13:59:01Z,2020-10-27T05:34:07Z,30467,58397,0.0464,0.0464,0.0464,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000251624?file=thumbnail&t=1603776847
000057951,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000057950,000S15182,UMMZ:herps:91070,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,SCAPHIODONTOPHIS ANNULATUS; Scaphiodontophis annulatus,Animalia; Chordata; Reptilia; Squamata; Colubridae; Scaphiodontophis; annulatus,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57951,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-09-15T00:32:29Z,2022-04-11T21:22:44Z,30154,57951,0.01508,0.01508,0.01508,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000251213?file=thumbnail&t=1649712164
000057949,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000057948,000S15182,UMMZ:herps:91070,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,SCAPHIODONTOPHIS ANNULATUS; Scaphiodontophis annulatus,Animalia; Chordata; Reptilia; Squamata; Colubridae; Scaphiodontophis; annulatus,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57949,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-09-15T00:29:01Z,2020-10-27T05:24:13Z,30153,57949,0.03618,0.03618,0.03618,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000251211?file=thumbnail&t=1603776253
000057941,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000057940,000S15179,UMMZ:herps:71938,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,TELESCOPUS FALLAX; Telescopus fallax fallax; Telescopus fallax,Animalia; Chordata; Reptilia; Squamata; Colubridae; Telescopus; fallax,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57941,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-09-15T00:12:48Z,2023-03-29T16:57:00Z,30149,57941,0.02309,0.02309,0.02309,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000251203?file=thumbnail&t=1680109020
000057939,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000057938,000S15179,UMMZ:herps:71938,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,TELESCOPUS FALLAX; Telescopus fallax fallax; Telescopus fallax,Animalia; Chordata; Reptilia; Squamata; Colubridae; Telescopus; fallax,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57939,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-09-15T00:01:32Z,2020-10-27T05:23:57Z,30148,57939,0.05138,0.05138,0.05138,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000251202?file=thumbnail&t=1603776237
000057927,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000057926,000S15174,UMMZ:herps:61659,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,COLUBER CONSTRICTOR; Coluber constrictor; Coluber constrictor flaviventris,Animalia; Chordata; Reptilia; Squamata; Colubridae; Coluber; constrictor; flaviventris,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57927,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-09-14T23:39:36Z,2020-10-27T05:23:39Z,30142,57927,0.03718,0.03718,0.03718,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000251188?file=thumbnail&t=1603776219
000057917,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000057916,000S15171,UMMZ:herps:56286,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Dipsadoboa unicolor; DIPSADOBOA UNICOLOR,Animalia; Chordata; Reptilia; Squamata; Colubridae; Dipsadoboa; unicolor,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57917,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-09-14T23:21:32Z,2020-10-27T05:23:26Z,30137,57917,0.01776,0.01776,0.01776,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000251179?file=thumbnail&t=1603776206
000057915,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000057914,000S15171,UMMZ:herps:56286,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Dipsadoboa unicolor; DIPSADOBOA UNICOLOR,Animalia; Chordata; Reptilia; Squamata; Colubridae; Dipsadoboa; unicolor,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57915,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-09-14T23:19:17Z,2020-10-27T05:23:23Z,30136,57915,0.03258,0.03258,0.03258,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000251176?file=thumbnail&t=1603776203
000057907,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000057906,000S15168,UMMZ:herps:49817,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Heterodon nasicus kennerlyi; HETERODON NASICUS; Heterodon nasicus,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Heterodon; nasicus; kennerlyi; Colubridae,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57907,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-09-14T22:51:47Z,2022-09-16T19:37:03Z,30132,57907,0.01676,0.01676,0.01676,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000251169?file=thumbnail&t=1663357023
