id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000461401,Tooth [Mesh] [Laser],Mesh,LaserScan,Creaform Handyscan 300,Evolution & Diversity Dynamics Lab,"",000461398,camsm:64373,"Sedgwick Museum of Earth Sciences, Cambridge",Biological Specimen,Tyrannoneustes lythrodectikos,Animalia; Chordata; Reptilia; Crocodylia; Metriorhynchidae; Tyrannoneustes; lythrodectikos,Tooth,"","Fischer, Valentin","","Tooth, mirrored","Fischer, Valentin","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Fischer et al 2022 Proceedings B,ark:/87602/m4/461401,"","","",restricted_download,Fischer et al 2022 Proc B – marine amniote teeth,2022-09-16T13:13:37Z,2022-09-16T13:13:38Z,"","","","","","","","",Valentin Fischer,Valentin Fischer,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000461394,Tooth [Mesh] [Laser],Mesh,LaserScan,Creaform Handyscan 300,Evolution & Diversity Dynamics Lab,"",000461391,camsm:J65414,"Sedgwick Museum of Earth Sciences, Cambridge",Biological Specimen,Thalattosuchus superciliosus,"",Tooth,"","Fischer, Valentin","",Tooth,"Fischer, Valentin","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Fischer et al 2022 Proceedings B,ark:/87602/m4/461394,"","","",restricted_download,Fischer et al 2022 Proc B – marine amniote teeth,2022-09-16T13:08:16Z,2022-09-16T13:08:16Z,"","","","","","","","",Valentin Fischer,Valentin Fischer,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000461382,Tooth [Mesh] [Laser],Mesh,LaserScan,Creaform Handyscan 300,Evolution & Diversity Dynamics Lab,"",000461379,camsm:J29458,"Sedgwick Museum of Earth Sciences, Cambridge",Biological Specimen,Teleosauroidea indet.,"",Tooth,"","Fischer, Valentin","","Tooth, mirrored","Fischer, Valentin","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/461382,"","","",restricted_download,Fischer et al 2022 Proc B – marine amniote teeth,2022-09-16T12:49:12Z,2022-09-16T12:49:12Z,"","","","","","","","",Valentin Fischer,Valentin Fischer,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000461376,Tooth [Mesh] [Laser],Mesh,LaserScan,Creaform Handyscan 300,Evolution & Diversity Dynamics Lab,"",000461373,camsm:TN1779.1.10,"Sedgwick Museum of Earth Sciences, Cambridge",Biological Specimen,Sisteronia seeleyi,Animalia; Chordata; Reptilia; Ophthalmosauridae; Sisteronia; seeleyi,Tooth,"","Fischer, Valentin","","Tooth, left dentary, mirrored","Fischer, Valentin","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Fischer et al 2022 Proceedings B,ark:/87602/m4/461376,"","","",restricted_download,Fischer et al 2022 Proc B – marine amniote teeth,2022-09-16T12:45:00Z,2022-09-16T12:45:00Z,"","","","","","","","",Valentin Fischer,Valentin Fischer,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000461364,Tooth [Mesh] [Laser],Mesh,LaserScan,Creaform Handyscan 300,Evolution & Diversity Dynamics Lab,"",000461361,camsm:57378,"Sedgwick Museum of Earth Sciences, Cambridge",Biological Specimen,Polyptychodon interruptus,"",Tooth,"","Fischer, Valentin","",Tooth,"Fischer, Valentin","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Fischer et al 2022 Proceedings B,ark:/87602/m4/461364,"","","",restricted_download,Fischer et al 2022 Proc B – marine amniote teeth,2022-09-16T12:35:56Z,2022-09-16T12:35:56Z,"","","","","","","","",Valentin Fischer,Valentin Fischer,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000461358,Worn Tooth [Mesh] [Laser],Mesh,LaserScan,Creaform Handyscan 300,Evolution & Diversity Dynamics Lab,"",000461355,camsm:J29554,"Sedgwick Museum of Earth Sciences, Cambridge",Biological Specimen,Pliosaurus sp.; Taxonomy indet.,"",Worn tooth,"","Fischer, Valentin","","Tooth, worn","Fischer, Valentin","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Fischer et al 2022 Proceedings B,ark:/87602/m4/461358,"","","",restricted_download,Fischer et al 2022 Proc B – marine amniote teeth,2022-09-16T12:32:05Z,2022-09-16T12:32:05Z,"","","","","","","","",Valentin Fischer,Valentin Fischer,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000461352,Tooth [Mesh] [Laser],Mesh,LaserScan,Creaform Handyscan 300,Evolution & Diversity Dynamics Lab,"",000461349,camsm:J29544,"Sedgwick Museum of Earth Sciences, Cambridge",Biological Specimen,Pliosaurus sp.; Taxonomy indet.,"",Tooth,"","Fischer, Valentin","","Tooth, trihedral","Fischer, Valentin","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Fischer et al 2022 Proceedings B,ark:/87602/m4/461352,"","","",restricted_download,Fischer et al 2022 Proc B – marine amniote teeth,2022-09-16T12:29:11Z,2022-09-16T12:29:11Z,"","","","","","","","",Valentin Fischer,Valentin Fischer,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000461345,Tooth [Mesh] [Laser],Mesh,LaserScan,Creaform Handyscan 300,Evolution & Diversity Dynamics Lab,"",000461342,camsm: J29552,"Sedgwick Museum of Earth Sciences, Cambridge",Biological Specimen,Pliosaurus sp.,"",Tooth,"","Fischer, Valentin","","Tooth, subtrihedral, mirrored","Fischer, Valentin","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Fischer et al 2022 Proceedings B,ark:/87602/m4/461345,"","","",restricted_download,Fischer et al 2022 Proc B – marine amniote teeth,2022-09-16T12:22:28Z,2022-09-16T12:22:28Z,"","","","","","","","",Valentin Fischer,Valentin Fischer,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000461340,Tooth [Mesh] [Laser],Mesh,LaserScan,Creaform Handyscan 300,Evolution & Diversity Dynamics Lab,"",000461337,camsm:J60897,"Sedgwick Museum of Earth Sciences, Cambridge",Biological Specimen,Pliosaurus sp.,"",Tooth,"","Fischer, Valentin","","Tooth, mirrored","Fischer, Valentin","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Fischer et al 2022 Proceedings B,ark:/87602/m4/461340,"","","",restricted_download,Fischer et al 2022 Proc B – marine amniote teeth,2022-09-16T12:18:07Z,2022-09-16T12:18:07Z,"","","","","","","","",Valentin Fischer,Valentin Fischer,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000461334,Tooth [Mesh] [Laser],Mesh,LaserScan,Creaform Handyscan 300,Evolution & Diversity Dynamics Lab,"",000461331,camsm:J13304,"Sedgwick Museum of Earth Sciences, Cambridge",Biological Specimen,Pliosaurus grossouvrei,"",Tooth,"","Fischer, Valentin","","Tooth, mirrored","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Fischer et al 2022 Proceedings B,ark:/87602/m4/461334,"","","",restricted_download,Fischer et al 2022 Proc B – marine amniote teeth,2022-09-16T12:14:52Z,2022-09-16T12:14:52Z,"","","","","","","","",Valentin Fischer,Valentin Fischer,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
