id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000100650,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",000S28342,dpc:12878,Duke Lemur Center Museum of Natural History,Biological Specimen,Archaeolemur sp.,"","","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100650,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T18:34:00Z,2020-10-31T06:10:24Z,55718,100650,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000100649,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",000S28341,dpc:11883,Duke Lemur Center Museum of Natural History,Biological Specimen,Archaeolemur sp.,"","","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100649,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T18:32:12Z,2020-10-31T06:10:22Z,55717,100649,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000100651,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",000S28343,dpc:12881,Duke Lemur Center Museum of Natural History,Biological Specimen,Archaeolemur sp.,"","","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100651,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T18:36:00Z,2020-10-31T06:10:24Z,55719,100651,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000100647,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",000S28339,dpc:9902,Duke Lemur Center Museum of Natural History,Biological Specimen,Archaeolemur sp.,"","","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100647,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T18:25:49Z,2020-10-31T06:10:20Z,55715,100647,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000100648,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",000S28340,dpc:10903,Duke Lemur Center Museum of Natural History,Biological Specimen,Archaeolemur sp.,"","","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100648,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T18:29:42Z,2020-10-31T06:10:20Z,55716,100648,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000100613,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",000S15601,dpc:10851,Duke Lemur Center Museum of Natural History,Biological Specimen,Archaeolemur sp.,"","","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100613,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T15:04:39Z,2020-10-31T06:09:34Z,55693,100613,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000100609,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",0000S1800,dpc:9104,Duke Lemur Center Museum of Natural History,Biological Specimen,Archaeolemur sp.,"","","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100609,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T14:57:32Z,2020-10-31T06:09:24Z,55689,100609,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000100607,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",00000S705,dpc:7900,Duke Lemur Center Museum of Natural History,Biological Specimen,Archaeolemur sp.,"","","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100607,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T14:51:05Z,2020-10-31T06:09:20Z,55687,100607,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000100606,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",0000S1789,dpc:7850,Duke Lemur Center Museum of Natural History,Biological Specimen,Archaeolemur sp.,"","","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100606,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T14:48:35Z,2020-10-31T06:09:20Z,55686,100606,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000090343,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S26131,dpc:24813,Duke Lemur Center Museum of Natural History,Biological Specimen,Archaeolemur sp.,"","","","","","Migrated MorphoSource 1 Media Group Title: volume, ref photo Migrated MorphoSource 1 Media File Description: chiral-correct tif z-stack volume",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M90343,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2019-10-14T18:40:13Z,2020-10-31T01:30:44Z,49849,90343,0.08865234,0.08865234,0.08865234,"",Mm,"",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000279645?file=thumbnail&t=1604107844
