id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000645590,Miniature Pinscher Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix nanotom s,General Electric Inspection Technology California,"",000645587,mvz:mammal specimens:135024,Museum of Vertebrate Zoology (MVZ) Mammal Collection (Arctos),Biological Specimen,Canis familiaris miniature pinscher,"",Miniature pinscher skull,"","Deborah Bird, Christiane Jacquemetton","","","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/645590,"","","",restricted_download,"Domestic dogs, gray wolves, coyotes",2024-07-13T01:26:27Z,2024-07-13T01:26:27Z,"","",0.0623756266855583,0.0623756266855583,0.0623756266855583,"",Mm,"",Deborah Bird,Deborah Bird,MorphoSource,/downloads/000645591?file=thumbnail&t=1720833987
000645584,Chihuahua Full Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix nanotom s,General Electric Inspection Technology California,"",000645581,cas:mam:33865,CAS Mammalogy (MAM),Biological Specimen,Canis familiaris chihuahua,"",Chihuahua full skull,"","Deborah Bird, Christiane Jacquemetton","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/645584,"","","",restricted_download,"Domestic dogs, gray wolves, coyotes",2024-07-13T00:11:05Z,2024-07-13T00:27:58Z,"","",0.0537630223393042,0.0537630223393042,0.0537630223393042,"",Mm,"",Deborah Bird,Deborah Bird,MorphoSource,/downloads/000645585?file=thumbnail&t=1720830478
000645249,Pisoform [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Pisoform,Right,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/645249,"","","",restricted_download,oMega,2024-07-11T21:47:57Z,2024-07-11T21:47:57Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,MorphoSource,/downloads/000645249?file=thumbnail&t=1720734477
000645169,Element Unspecified [Other] [CT],Other,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),000644265,000644258,AMNH:FI:101409,AMNH Invertebrate Paleontology,Biological Specimen,Triarthrus eatoni,Animalia; Arthropoda; Trilobita; Ptychopariida; Olenidae; Triarthrus; eatoni,"","","Hopkins, Melanie J","","",AMNH Invertebrate Paleontology,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/645169,"","","",restricted_download,Triarthrus cephalic appendages,2024-07-11T21:12:40Z,2024-07-11T21:12:40Z,"","","","","","","","",Melanie Hopkins,Melanie Hopkins,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000645138,Whole Animal [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,FAU High School Owls Imaging Lab and Collection,"",000645134,L-FAUHS:FAUHS_ZOO_NeroTaxis_07.08.2024_001,FAU High School Owls Imaging Lab and Collection,Biological Specimen,Nerodia taxispilota,Animalia; Chordata; Squamata; Colubridae; Nerodia; taxispilota,Whole animal,"",Jamie Knaub,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/645138,"","","",open,"",2024-07-11T20:51:37Z,2024-07-11T20:51:38Z,"","",20.306313,20.306313,20.306313,"",Um,"",Jamie Knaub,Jamie Knaub,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000645009,Caudal Vertebra 19 [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Caudal Vertebra 19,Midline,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/645009,"","","",restricted_download,oMega,2024-07-11T19:53:21Z,2024-07-11T19:53:21Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,MorphoSource,/downloads/000645009?file=thumbnail&t=1720727601
000645003,Caudal Vertebra 18 [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Caudal Vertebra 18,Midline,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/645003,"","","",restricted_download,oMega,2024-07-11T19:50:57Z,2024-07-11T19:50:57Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,MorphoSource,/downloads/000645003?file=thumbnail&t=1720727457
000645002,Skull And Mandible [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1273,Museum of Comparative Zoology Scanning Facility,"",000644997,MCZ:Herp:R-170388,MCZ Herpetology,Biological Specimen,Atheris nitschei; Atheris nitschei nitschei,Animalia; Chordata; Squamata; Viperidae; Atheris; nitschei,skull and mandible,"","Gage, Matt",zipped 16 bit tiff stack,"",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/645002,"","","",restricted_download,MCZ Herpetology; MCZ - oVert,2024-07-11T19:50:51Z,2024-07-11T19:50:51Z,"","",15.000515,15.000515,15.000515,"",Um,"",Matt Gage,Matt Gage,MorphoSource,/downloads/000645006?file=thumbnail&t=1720727451
000644993,Caudal Vertebra 17 [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Caudal Vertebra 17,Midline,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/644993,"","","",restricted_download,oMega,2024-07-11T19:48:31Z,2024-07-11T19:48:32Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,MorphoSource,/downloads/000644993?file=thumbnail&t=1720727312
000644989,Caudal Vertebra 16 [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Caudal Vertebra 16,Midline,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/644989,"","","",restricted_download,oMega,2024-07-11T19:46:32Z,2024-07-11T19:46:32Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,MorphoSource,/downloads/000644989?file=thumbnail&t=1720727192
