id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000473656,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000473647,FMNH:Birds:396177,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Saxicola torquata sibilla; Saxicola torquatus,Animalia; Chordata; Aves; Passeriformes; Muscicapidae; Saxicola; torquatus,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/473656,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-10-12T17:13:11Z,2022-10-12T17:13:11Z,"","",0.064784,0.064784,0.064784,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000473656?file=thumbnail&t=1665594791
000441247,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000441244,FMNH:Birds:427585,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Rhinomyias gularis gularis; Rhinomyias gularis,Animalia; Chordata; Aves; Passeriformes; Muscicapidae; Rhinomyias; gularis,whole body,"","Coldren, Daryl",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/441247,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2022-05-11T16:53:30Z,2022-05-11T16:53:31Z,"","",0.072243,0.072243,0.072243,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000441247?file=thumbnail&t=1652288011
000431566,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000431561,FMNH:Birds:387569,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Pogonocichla swynnertoni rodgersi; Swynnertonia swynnertoni,Animalia; Chordata; Aves; Passeriformes; Muscicapidae; Swynnertonia; swynnertoni,whole body,"","Coldren, Daryl",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/431566,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-03-16T19:26:54Z,2022-03-16T19:26:54Z,"","",0.063044,0.063044,0.063044,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000431566?file=thumbnail&t=1647458814
000431557,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000431554,FMNH:Birds:473449,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Erithacus erythrothorax mabirae; Erithacus akahige,Animalia; Chordata; Aves; Passeriformes; Muscicapidae; Erithacus; akahige,whole body,"","Coldren, Daryl",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/431557,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network; Field Museum of Natural History (Zoology) Bird Collection,2022-03-16T19:19:54Z,2022-03-16T19:19:54Z,"","",0.063044,0.063044,0.063044,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000431557?file=thumbnail&t=1647458394
000375961,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000375958,FMNH:Birds:288758,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Brachypteryx stellata stellata; Brachypteryx sp.,Animalia; Chordata; Aves; Passeriformes; Muscicapidae; Brachypteryx,whole body,"","Baumgart, Stephanie",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/375961,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2021-08-07T18:02:33Z,2021-08-07T18:16:36Z,"","",0.062667,0.062667,0.062667,"",Mm,"",Sharon Grant,Kate Webbink,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000375961?file=thumbnail&t=1628360196
000372825,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000372822,FMNH:Birds:472709,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Brachypteryx hyperythra; Ficedula hyperythra,Animalia; Chordata; Aves; Passeriformes; Muscicapidae; Brachypteryx; hyperythra; Ficedula,whole body,"","Baumgart, Stephanie",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/372825,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2021-07-29T00:25:59Z,2021-07-29T00:25:59Z,"","",0.055337,0.055337,0.055337,"",Mm,"",Sharon Grant,Kate Webbink,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000372825?file=thumbnail&t=1627518359
000369033,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000369026,FMNH:Birds:289132,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Oenanthe picata,Animalia; Chordata; Aves; Passeriformes; Muscicapidae; Oenanthe; picata,whole body,"","Coldren, Daryl",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird, shot; feet missing",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/369033,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2021-06-24T02:36:53Z,2021-07-25T21:41:48Z,"","",0.061063,0.061063,0.061063,"",Mm,"",Sharon Grant,Kate Webbink,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000369033?file=thumbnail&t=1627249308
000164859,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S45108,FMNH:Birds:472769,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Leonardina woodi,Animalia; Chordata; Aves; Passeriformes; Muscicapidae; Leonardina; woodi,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701714; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M164859,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2020-10-10T05:07:56Z,2020-11-06T10:02:15Z,84852,164859,0.08437440,0.08437440,0.08437440,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000331618?file=thumbnail&t=1604656935
000164843,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S45092,FMNH:Birds:288792,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Monticola rufiventris,Animalia; Chordata; Aves; Passeriformes; Muscicapidae; Monticola; rufiventris,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701714; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M164843,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2020-10-10T04:52:33Z,2020-11-06T10:01:44Z,84836,164843,0.08607104,0.08607104,0.08607104,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000331603?file=thumbnail&t=1604656904
000100087,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S28105,FMNH:Birds:511239,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Cossypha roberti roberti; Cossyphicula roberti,Animalia; Chordata; Aves; Passeriformes; Muscicapidae; Cossyphicula; roberti,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: genus = Cossyphicula,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M100087,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2020-01-30T19:13:05Z,2020-10-31T05:54:04Z,55293,100087,0.06313141,0.06313141,0.06313141,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000288714?file=thumbnail&t=1604123644
