id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000431885,"Pelvis, Femur [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric LightSpeed VCT 64-slice CT,Stony Brook University Medical Center,"",0000S4731,AMNH:Mammals:M-89358,AMNH Mammal Collections,Biological Specimen,Papio sp.; Papio Erxleben sp.; Mandrillus sphinx,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Mandrillus; sphinx,"Pelvis, Femur",Right,Ashley Hammond,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/431885,10.17602/M2/M431885,"","",open,AMNH Mammalogy; Primate Phenotypes; Mammals (non-human),2022-03-19T03:36:31Z,2023-03-21T16:00:17Z,"","",0.187500,0.187500,0.187000,0.625000,Mm,1127,AMNH Mammalogy Department,Eva Fuentes,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000423764,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,MICRO - MicroCT Imaging Consortium for Research and Outreach,"",000370433,l-cet:158,"Laboratory of Claire E Terhune, Department of Anthropology",Biological Specimen,Papio sp.,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio,Head,"",Caitlin Yoakum,"",diceCT stained,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DDRIG 1944642,"","",ark:/87602/m4/423764,"","","",open,Yoakum Dissertation MicroCT scans,2022-02-21T21:33:49Z,2024-02-09T14:58:24Z,"","",0.09248615,0.09248615,0.09248615,"",Mm,"",Caitlin Yoakum,Caitlin Yoakum,MorphoSource,/downloads/000423764?file=thumbnail&t=1707490704
000423645,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,MICRO - MicroCT Imaging Consortium for Research and Outreach,"",000423642,l-cet:037,"Laboratory of Claire E Terhune, Department of Anthropology",Biological Specimen,Taxonomy indet.; Papio sp.,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio,Skull,"",Caitlin Yoakum,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DDRIG 1944642,"","",ark:/87602/m4/423645,"","","",open,Yoakum Dissertation MicroCT scans,2022-02-21T17:17:27Z,2024-02-09T15:16:31Z,"","",0.085326033933384,0.085326033933384,0.085326033933384,"",Mm,"",Caitlin Yoakum,Caitlin Yoakum,MorphoSource,/downloads/000423645?file=thumbnail&t=1707491791
000392743,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Hewlett-Packard (HP) HP 3D Pro 3,"University of Minnesota, Department of Anthropology","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the DAVID/HP Scanner Pro S3 with a resulting 0.060mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392743,"","","",restricted_download,Scanning Accuracy,2021-10-28T01:51:29Z,2021-11-30T00:30:49Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392743?file=thumbnail&t=1638232249
000392738,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Hewlett-Packard (HP) HP 3D Pro 3,"University of Minnesota, Department of Anthropology","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the DAVID/HP Scanner Pro S3 with a resulting 0.181mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392738,"","","",restricted_download,Scanning Accuracy,2021-10-28T01:47:13Z,2024-03-19T14:19:02Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392738?file=thumbnail&t=1710857942
000392727,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Hewlett-Packard (HP) HP 3D Pro 3,"University of Minnesota, Department of Anthropology","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the DAVID/HP Scanner Pro S3 with a resulting 0.361mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392727,"","","",restricted_download,Scanning Accuracy,2021-10-28T01:43:13Z,2024-03-19T14:10:03Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392727?file=thumbnail&t=1710857403
000392110,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan20,"School of Archaeology and Anthropology, Palaeoanthropology and Primate Evolutionary Biology Research Group","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the Creaform GO!Scan 20 with a resulting 1.5mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392110,"","","",restricted_download,Scanning Accuracy,2021-10-21T03:14:58Z,2024-03-19T14:07:46Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392110?file=thumbnail&t=1710857266
000392106,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan20,"School of Archaeology and Anthropology, Palaeoanthropology and Primate Evolutionary Biology Research Group","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the Creaform GO!Scan 20 with a resulting 1.3mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392106,"","","",restricted_download,Scanning Accuracy,2021-10-21T03:08:20Z,2021-11-10T22:32:50Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392106?file=thumbnail&t=1636583570
000392102,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan20,"School of Archaeology and Anthropology, Palaeoanthropology and Primate Evolutionary Biology Research Group","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the Creaform GO!Scan 20 with a resulting 1.1mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392102,"","","",restricted_download,Scanning Accuracy,2021-10-21T02:55:02Z,2024-03-19T14:14:54Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392102?file=thumbnail&t=1710857694
000392098,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan20,"School of Archaeology and Anthropology, Palaeoanthropology and Primate Evolutionary Biology Research Group","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the Creaform GO!Scan 20 with a resulting 0.9mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392098,"","","",restricted_download,Scanning Accuracy,2021-10-21T02:45:51Z,2021-11-10T22:34:26Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392098?file=thumbnail&t=1636583666
