id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000154307,M Pp3 [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,Integrative Anatomical Sciences,"",000S14875,usnm:anthropology-tc:437R,NMNH Anthropology Records,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mPP3,Right,"",mPP3,"Migrated MorphoSource 1 Media File Title: mPP3 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with a Next Engine 3D Laser Scanner, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M154307,"","","",open,Anthropoid Primate Hands,2020-08-05T21:35:08Z,2021-03-12T00:26:22Z,78884,154307,"","","","","","",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000322121?file=thumbnail&t=1615508782
000056931,M Ip4 [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,Integrative Anatomical Sciences,"",000S14881,usnm:anthropology-tc:647R,NMNH Anthropology Records,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mIP4,"","",mIP4,"Migrated MorphoSource 1 Media File Title: mIP4 Migrated MorphoSource 1 Media Group Title: 3D Surface Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with a Next Engine 3D Laser Scanner, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).",united States National Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel and Caley Orr provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M56931,"","","",restricted_download,Anthropoid Primate Hands,2018-08-27T04:53:48Z,2020-10-27T05:05:26Z,29737,56931,"","","","","","",Biren A. Patel,Biren A. Patel,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000056932,M Ip5 [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,Integrative Anatomical Sciences,"",000S14881,usnm:anthropology-tc:647R,NMNH Anthropology Records,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mIP5,"","",mIP5,"Migrated MorphoSource 1 Media File Title: mIP5 Migrated MorphoSource 1 Media Group Title: 3D Surface Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with a Next Engine 3D Laser Scanner, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).",united States National Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel and Caley Orr provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M56932,"","","",restricted_download,Anthropoid Primate Hands,2018-08-27T04:54:19Z,2020-10-27T05:05:27Z,29738,56932,"","","","","","",Biren A. Patel,Biren A. Patel,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000056930,M Ip3 [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,Integrative Anatomical Sciences,"",000S14881,usnm:anthropology-tc:647R,NMNH Anthropology Records,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mIP3,"","",mIP3,"Migrated MorphoSource 1 Media File Title: mIP3 Migrated MorphoSource 1 Media Group Title: 3D Surface Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with a Next Engine 3D Laser Scanner, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).",united States National Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel and Caley Orr provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M56930,"","","",restricted_download,Anthropoid Primate Hands,2018-08-27T04:52:18Z,2020-10-27T05:05:26Z,29736,56930,"","","","","","",Biren A. Patel,Biren A. Patel,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000056929,M Ip2 [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,Integrative Anatomical Sciences,"",000S14881,usnm:anthropology-tc:647R,NMNH Anthropology Records,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mIP2,"","",mIP2,"Migrated MorphoSource 1 Media File Title: mIP2 Migrated MorphoSource 1 Media Group Title: 3D Surface Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with a Next Engine 3D Laser Scanner, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).",united States National Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel and Caley Orr provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M56929,"","","",restricted_download,Anthropoid Primate Hands,2018-08-27T04:51:46Z,2020-10-27T05:05:24Z,29735,56929,"","","","","","",Biren A. Patel,Biren A. Patel,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000056928,Hamate [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,Integrative Anatomical Sciences,"",000S14881,usnm:anthropology-tc:647R,NMNH Anthropology Records,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Hamate,"","",Hamate,"Migrated MorphoSource 1 Media File Title: Hamate Migrated MorphoSource 1 Media Group Title: 3D Surface Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with a Next Engine 3D Laser Scanner, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).",united States National Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel and Caley Orr provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M56928,"","","",restricted_download,Anthropoid Primate Hands,2018-08-27T04:50:53Z,2020-10-27T05:05:19Z,29734,56928,"","","","","","",Biren A. Patel,Biren A. Patel,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000056927,M Ip5 [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,Integrative Anatomical Sciences,"",000S14880,usnm:anthropology-tc:621R,NMNH Anthropology Records,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mIP5,"","",mIP5,"Migrated MorphoSource 1 Media File Title: mIP5 Migrated MorphoSource 1 Media Group Title: 3D Surface Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with a Next Engine 3D Laser Scanner, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).",United States National Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel and Caley Orr provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M56927,"","","",restricted_download,Anthropoid Primate Hands,2018-08-27T04:48:53Z,2020-10-27T05:05:18Z,29733,56927,"","","","","","",Biren A. Patel,Biren A. Patel,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000056926,M Ip4 [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,Integrative Anatomical Sciences,"",000S14880,usnm:anthropology-tc:621R,NMNH Anthropology Records,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mIP4,"","",mIP4,"Migrated MorphoSource 1 Media File Title: mIP4 Migrated MorphoSource 1 Media Group Title: 3D Surface Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with a Next Engine 3D Laser Scanner, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).",United States National Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel and Caley Orr provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M56926,"","","",restricted_download,Anthropoid Primate Hands,2018-08-27T04:48:22Z,2020-10-27T05:05:17Z,29732,56926,"","","","","","",Biren A. Patel,Biren A. Patel,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000056925,M Ip3 [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,Integrative Anatomical Sciences,"",000S14880,usnm:anthropology-tc:621R,NMNH Anthropology Records,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mIP3,"","",mIP3,"Migrated MorphoSource 1 Media File Title: mIP3 Migrated MorphoSource 1 Media Group Title: 3D Surface Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with a Next Engine 3D Laser Scanner, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).",United States National Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel and Caley Orr provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M56925,"","","",restricted_download,Anthropoid Primate Hands,2018-08-27T04:47:51Z,2020-10-27T05:05:17Z,29731,56925,"","","","","","",Biren A. Patel,Biren A. Patel,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000056924,M Ip2 [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,Integrative Anatomical Sciences,"",000S14880,usnm:anthropology-tc:621R,NMNH Anthropology Records,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mIP2,"","",mIP2,"Migrated MorphoSource 1 Media File Title: mIP2 Migrated MorphoSource 1 Media Group Title: 3D Surface Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with a Next Engine 3D Laser Scanner, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).",United States National Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel and Caley Orr provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M56924,"","","",restricted_download,Anthropoid Primate Hands,2018-08-27T04:47:22Z,2020-10-27T05:05:16Z,29730,56924,"","","","","","",Biren A. Patel,Biren A. Patel,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
