id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000528791,Whole Specimen In Alcohol [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,NHMUK Imaging and Analysis Centre,"",000528788,NHMUK:ZOO:1860.12.18.1-2,Natural History Museum (London) Collection Specimens,Biological Specimen,Cryptobranchus alleghaniensis; Cryptobranchus alleganiensis,Animalia; Chordata; Amphibia; Caudata; Cryptobranchidae; Cryptobranchus; alleganiensis,whole specimen in alcohol,"","Benson, Roger","",Record created by batch submission.,"Benson, Roger and Johnson, Gareth",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/528791,"","","",open,Digital Atlas of Salamander morphology,2023-06-01T12:04:17Z,2023-06-01T12:04:17Z,"","",0.098702,0.098702,0.098702,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000528792?file=thumbnail&t=1685621057
000517455,Whole Specimen In Alcohol [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Imaging and Analysis Centre,"",000517446,NHMUK:ZOO:1906.11.23.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Eurycea rathbuni; Typhlomolge rathbuni,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Eurycea; rathbuni,whole specimen in alcohol,"","Benson, Roger","",Record created by batch submission., London; Natural History Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","These data, first appearing in ... were made available by Gareth Johnson and Roger Benson. The data were downloaded from www.morphosource.org",ark:/87602/m4/517455,"","","",open,Digital Atlas of Salamander morphology,2023-04-20T16:54:40Z,2023-04-20T16:54:40Z,"","",0.012011,0.012011,0.012011,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000517456?file=thumbnail&t=1682009680
000515788,Whole Specimen In Alcohol [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,"",000S27060,UMZC:Vertebrates:R.16085,UMZC Zoological Specimens,Biological Specimen,Taricha torosa; Molge torosa,Animalia; Chordata; Amphibia; Caudata; Salamandridae; Taricha; torosa,whole specimen in alcohol,"","Benson, Roger","",Record created by batch submission.,University of Cambridge Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the Leverhulme research project grant (RPG-2018-381) to Susan Evans,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by Leverhulme research project grant (RPG-2018-381) to Susan Evans. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/515788,"","","",open,Digital Atlas of Salamander morphology,2023-04-18T00:59:40Z,2023-04-18T00:59:40Z,"","",0.006222,0.006222,0.006222,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000515788?file=thumbnail&t=1681779580
000398710,Atlas [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon HMX ST 225,UCL Division of Biosciences,"",000398707,NHMUK:PAL:PV R 11361,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Marmorerpeton kermacki,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton; kermacki,atlas,NotApplicable,"Jones, Marc; Benson, Roger","","","The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Leverhulme Trust research project grant RPG-2018-381,"Benson, Roger","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University. © The Trustees of the Natural History Museum, London",ark:/87602/m4/398710,"","","",open,Middle Jurassic fossils document an early stage in salamander evolution,2021-11-29T10:42:22Z,2022-01-05T19:02:34Z,"","",0.00692745,0.00692745,0.00692745,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000398701,Atlas [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon HMX ST 225,UCL Division of Biosciences,"",000398698,NHMUK:PAL:PV R 11364,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Marmorerpeton freemani,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton; freemani,atlas,NotApplicable,"Jones, Marc; Benson, Roger","","","The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Leverhulme Trust research project grant RPG-2018-381,"Benson, Roger","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University. © The Trustees of the Natural History Museum, London",ark:/87602/m4/398701,"","","",open,Middle Jurassic fossils document an early stage in salamander evolution,2021-11-29T10:31:16Z,2022-01-05T19:05:38Z,"","",0.00692745,0.00692745,0.00692745,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000164072,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S44924,nhmuk:II.II.2.1a,Natural History Museum (London) Collection Specimens,Biological Specimen,Amphiuma tridactylum,Animalia; Chordata; Amphibia; Caudata; Amphiumidae; Amphiuma; tridactylum,Skull,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M164072,"","","",open,Digital Atlas of Salamander morphology,2020-10-07T12:02:10Z,2021-11-22T19:47:48Z,84655,164072,0.030105,0.030105,0.030105,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000330970?file=thumbnail&t=1637610468
000164042,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S44923,NHMUK:ZOO:1889.12.7.6-7,Natural History Museum (London) Collection Specimens,Biological Specimen,Salamandra salamandra algira; Salamandra algira,Animalia; Chordata; Amphibia; Caudata; Salamandridae; Salamandra; algira,Skull,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M164042,"","","",open,Digital Atlas of Salamander morphology,2020-10-07T11:57:20Z,2021-11-23T10:11:27Z,84654,164042,0.030238,0.030238025,0.030238025,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000330942?file=thumbnail&t=1637662287
000163932,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,"",000S44933,UMZC:Vertebrates:R.325,UMZC Zoological Specimens,Biological Specimen,Cryptobranchus japonicus; Andrias japonicus,Animalia; Chordata; Amphibia; Caudata; Cryptobranchidae; Andrias; japonicus,"","","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Cambridge Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M163932,"","","",open,Digital Atlas of Salamander morphology,2020-10-07T10:44:42Z,2020-11-06T09:35:22Z,84651,163932,0.046158064,0.046158064,0.046158064,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000330827?file=thumbnail&t=1604655322
000163870,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,"",000S27945,UMZC:Vertebrates:R.16130,UMZC Zoological Specimens,Biological Specimen,Necturus maculosus; Necturus maculatus,Animalia; Chordata; Amphibia; Caudata; Proteidae; Necturus; maculosus,Whole body,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Cambridge Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M163870,"","","",open,Digital Atlas of Salamander morphology,2020-10-06T21:27:41Z,2021-11-23T09:21:40Z,84640,163870,0.029741192,0.029741192,0.059482384,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000330777?file=thumbnail&t=1637659300
000163687,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,"",000S27060,UMZC:Vertebrates:R.16085,UMZC Zoological Specimens,Biological Specimen,Taricha torosa; Molge torosa,Animalia; Chordata; Amphibia; Caudata; Salamandridae; Taricha; torosa,Whole body,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Cambridge Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M163687,"","","",open,Digital Atlas of Salamander morphology,2020-10-06T20:41:11Z,2021-11-23T10:20:15Z,84621,163687,0.006222417,0.006222417,0.006222417,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000330596?file=thumbnail&t=1637662815
