id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000431703,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000431701,AMNH:Herpetology:R-141487,AMNH Herpetology Collections,Biological Specimen,Teius teyou,"",Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/431703,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-17T16:29:08Z,2022-03-17T16:29:08Z,"","",0.0500000007,0.0500000007,0.0500000,0.0500000007,Mm,415,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431692,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000431690,AMNH:Herpetology:R-141486,AMNH Herpetology Collections,Biological Specimen,Teius teyou,"",Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/431692,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-17T16:02:54Z,2022-03-17T16:02:54Z,"","",0.0500000007,0.0500000007,0.0500000,0.0500000007,Mm,415,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431681,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000431679,AMNH:Herpetology:R-141480,AMNH Herpetology Collections,Biological Specimen,Teius teyou,"",Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/431681,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-17T15:52:11Z,2022-03-17T15:52:12Z,"","",0.0719999969,0.0719999969,0.0720000,0.0719999969,Mm,277,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431674,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000431672,AMNH:Herpetology:R-141472,AMNH Herpetology Collections,Biological Specimen,Teius teyou,"",Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/431674,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-17T15:36:31Z,2022-03-17T15:36:32Z,"","",0.0500000007,0.0500000007,0.0500000,0.0500000007,Mm,415,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431667,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000431664,AMNH:Herpetology:R-141471,AMNH Herpetology Collections,Biological Specimen,Teius teyou,"",Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/431667,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-17T15:31:50Z,2022-03-17T15:31:50Z,"","",0.0500000007,0.0500000007,0.0500000,0.0500000007,Mm,415,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431656,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000431654,AMNH:Herpetology:R-141470,AMNH Herpetology Collections,Biological Specimen,Teius teyou,"",Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/431656,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-17T15:16:17Z,2022-03-17T15:16:17Z,"","",0.0900000036,0.0900000036,0.0900000,0.0900000036,Mm,428,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431649,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000431647,AMNH:Herpetology:R-141469,AMNH Herpetology Collections,Biological Specimen,Teius teyou,"",Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/431649,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-17T15:06:33Z,2022-03-17T15:06:33Z,"","",0.1439999938,0.1439999938,0.1440000,0.1439999938,Mm,270,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431638,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000431636,AMNH:Herpetology:R-141468,AMNH Herpetology Collections,Biological Specimen,Teius teyou,"",Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/431638,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-17T14:55:52Z,2022-03-17T14:55:52Z,"","",0.0719999969,0.0719999969,0.0720000,0.0719999969,Mm,277,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431619,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000431617,AMNH:Herpetology:R-141467,AMNH Herpetology Collections,Biological Specimen,Teius teyou,"",Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/431619,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-16T21:15:17Z,2022-03-16T21:15:17Z,"","",0.1439999938,0.1439999938,0.1440000,0.1439999938,Mm,270,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431612,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000431610,AMNH:Herpetology:R-141466,AMNH Herpetology Collections,Biological Specimen,Teius teyou,"",Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/431612,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-16T21:07:42Z,2022-03-16T21:07:42Z,"","",0.1439999938,0.1439999938,0.1440000,0.1439999938,Mm,270,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
