id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000100625,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",0000S9348,dpc:21329,Duke Lemur Center Museum of Natural History,Biological Specimen,Parapithecus grangeri; Simonsius grangeri,Animalia; Chordata; Mammalia; Primates; Parapithecidae; Simonsius; grangeri,"","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100625,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T15:39:00Z,2020-10-31T06:09:49Z,55702,100625,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000100604,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",0000S9347,dpc:5527,Duke Lemur Center Museum of Natural History,Biological Specimen,Parapithecus grangeri; Simonsius grangeri,Animalia; Chordata; Mammalia; Primates; Parapithecidae; Simonsius; grangeri,"","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100604,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T14:44:59Z,2020-10-31T06:09:18Z,55684,100604,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000091250,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S26253,dpc:1001,Duke Lemur Center Museum of Natural History,Biological Specimen,Simonsius grangeri; Parapithecus grangeri,Animalia; Chordata; Mammalia; Primates; Parapithecidae; Simonsius; grangeri,"","","","","Migrated MorphoSource 1 Media Group Title: volume, mesh, ref photo Migrated MorphoSource 1 Media File Description: chiral-correct surface/mesh ply file",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M91250,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2019-10-21T17:35:29Z,2020-10-31T01:52:37Z,50478,91250,0.01004291,0.01004291,0.01004291,"",Mm,"",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000280466?file=thumbnail&t=1604109157
000091248,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S26253,dpc:1001,Duke Lemur Center Museum of Natural History,Biological Specimen,Simonsius grangeri; Parapithecus grangeri,Animalia; Chordata; Mammalia; Primates; Parapithecidae; Simonsius; grangeri,"","","","","Migrated MorphoSource 1 Media Group Title: volume, mesh, ref photo Migrated MorphoSource 1 Media File Description: chiral-correct tif z-stack volume",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M91248,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2019-10-21T17:33:24Z,2020-10-31T01:52:36Z,50478,91248,0.01004291,0.01004291,0.01004291,"",Mm,"",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000280468?file=thumbnail&t=1604109156
000091245,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S26253,dpc:1001,Duke Lemur Center Museum of Natural History,Biological Specimen,Simonsius grangeri; Parapithecus grangeri,Animalia; Chordata; Mammalia; Primates; Parapithecidae; Simonsius; grangeri,"","","","","Migrated MorphoSource 1 Media Group Title: volume, mesh, ref photo",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M91245,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2019-10-21T17:31:46Z,2020-10-31T01:52:32Z,50475,91245,0.01004291,0.01004291,0.01004291,"",Mm,"",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000280464?file=thumbnail&t=1604109152
000047786,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S11975,dpc:5056,Duke Lemur Center Museum of Natural History,Biological Specimen,Parapithecus grangeri; Simonsius grangeri,Animalia; Chordata; Mammalia; Primates; Parapithecidae; Simonsius; grangeri,"","","","","Migrated MorphoSource 1 Media Group Title: tif stack, specimen photo Migrated MorphoSource 1 Media File Description: chiral-correct tif stack",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M47786,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2018-05-03T14:13:28Z,2020-10-27T01:42:20Z,24238,47786,0.0182477526444801,0.0182477526444801,0.0182477526444801,"",Mm,"",Duke Lemur Center Museum of Natural History ,Steven Heritage,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000242215?file=thumbnail&t=1603762940
000047631,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S11928,dpc:2340,Duke Lemur Center Museum of Natural History,Biological Specimen,Parapithecus grangeri; Simonsius grangeri,Animalia; Chordata; Mammalia; Primates; Parapithecidae; Simonsius; grangeri,"","","","","Migrated MorphoSource 1 Media Group Title: tif stack, specimen photo Migrated MorphoSource 1 Media File Description: chiral-correct tif stack",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M47631,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2018-05-02T14:14:22Z,2020-10-27T01:39:03Z,24157,47631,0.0288889575550907,0.0288889575550907,0.0288889575550907,"",Mm,"",Duke Lemur Center Museum of Natural History ,Steven Heritage,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000242082?file=thumbnail&t=1603762743
000046307,Parietals [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S11050,dpc:1098,Duke Lemur Center Museum of Natural History,Biological Specimen,Parapithecus grangeri; Simonsius grangeri,Animalia; Chordata; Mammalia; Primates; Parapithecidae; Simonsius; grangeri,parietals,"","","","Migrated MorphoSource 1 Media Group Title: tif stack, specimen photo Migrated MorphoSource 1 Media File Description: chiral-correct tif stack",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M46307,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2018-04-20T12:41:27Z,2020-10-21T08:22:35Z,22560,46307,0.0380048055442512,0.0380048055442512,0.0380048055442512,"",Mm,"",Duke Lemur Center Museum of Natural History ,Steven Heritage,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000239346?file=thumbnail&t=1603268555
000084350,Jaw Lower [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000043168,000S10212,dpc:17060,Duke Lemur Center Museum of Natural History,Biological Specimen,Parapithecus grangeri; Simonsius grangeri,Animalia; Chordata; Mammalia; Primates; Parapithecidae; Simonsius; grangeri,jaw lower,"","","","Migrated MorphoSource 1 Media Group Title: tif stack, specimen photo, mesh file Migrated MorphoSource 1 Media File Description: chiral-correct surface/mesh",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M84350,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2019-08-06T19:51:39Z,2020-10-21T07:11:34Z,21155,84350,0.0191483404063302,0.0191483404063302,0.0191483404063302,"",Mm,"",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000236058?file=thumbnail&t=1603264294
000043168,Jaw Lower [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10212,dpc:17060,Duke Lemur Center Museum of Natural History,Biological Specimen,Parapithecus grangeri; Simonsius grangeri,Animalia; Chordata; Mammalia; Primates; Parapithecidae; Simonsius; grangeri,jaw lower,"","","","Migrated MorphoSource 1 Media Group Title: tif stack, specimen photo, mesh file Migrated MorphoSource 1 Media File Description: chiral-correct tif stack",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M43168,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2018-03-06T18:06:09Z,2020-10-21T07:11:31Z,21155,43168,0.0191483404063302,0.0191483404063302,0.0191483404063302,"",Mm,"",Duke Lemur Center Museum of Natural History ,Steven Heritage,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000236057?file=thumbnail&t=1603264291
