id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000554675,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000554559,UF:Herp:71862,FLMNH Division of Herpetology,Biological Specimen,Eleutherodactylus glandulifer,Animalia; Chordata; Amphibia; Anura; Eleutherodactylidae; Eleutherodactylus; glandulifer,entire specimen,NotApplicable,Maria C Vallejo-Pareja,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/554675,10.17602/M2/M554675,"","",open,Oligocene Eleutherodactylus of Florida ; UF-Herpetology collections; The oVert Thematic Collections Network,2023-09-04T18:47:30Z,2023-09-04T18:47:30Z,"","",0.02746331,0.02746331,0.02746331,0.02746331,Mm,"",Florida Museum of Natural History,Maria C Vallejo-Pareja,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554677?file=thumbnail&t=1693853250
000554673,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000554558,UF:Herp:63992,FLMNH Division of Herpetology,Biological Specimen,Eleutherodactylus glandulifer,Animalia; Chordata; Amphibia; Anura; Eleutherodactylidae; Eleutherodactylus; glandulifer,entire specimen,NotApplicable,Maria C Vallejo-Pareja,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/554673,10.17602/M2/M554673,"","",open,Oligocene Eleutherodactylus of Florida ; UF-Herpetology collections; The oVert Thematic Collections Network,2023-09-04T18:47:06Z,2023-09-04T18:47:06Z,"","",0.03523244,0.03523244,0.03523244,0.03523244,Mm,"",Florida Museum of Natural History,Maria C Vallejo-Pareja,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554676?file=thumbnail&t=1693853226
000554667,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000554557,UF:Herp:58243,FLMNH Division of Herpetology,Biological Specimen,Eleutherodactylus glandulifer,Animalia; Chordata; Amphibia; Anura; Eleutherodactylidae; Eleutherodactylus; glandulifer,entire specimen,NotApplicable,Maria C Vallejo-Pareja,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/554667,10.17602/M2/M554667,"","",open,Oligocene Eleutherodactylus of Florida ; UF-Herpetology collections; The oVert Thematic Collections Network,2023-09-04T18:45:08Z,2023-09-04T18:45:08Z,"","",0.03146974,0.03146974,0.03146974,0.03146974,Mm,"",Florida Museum of Natural History,Maria C Vallejo-Pareja,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554669?file=thumbnail&t=1693853108
000554666,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000554556,UF:Herp:58241,FLMNH Division of Herpetology,Biological Specimen,Eleutherodactylus glandulifer,Animalia; Chordata; Amphibia; Anura; Eleutherodactylidae; Eleutherodactylus; glandulifer,entire specimen,NotApplicable,Maria C Vallejo-Pareja,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/554666,10.17602/M2/M554666,"","",open,Oligocene Eleutherodactylus of Florida ; UF-Herpetology collections; The oVert Thematic Collections Network,2023-09-04T18:45:02Z,2023-09-04T18:45:03Z,"","",0.03523244,0.03523244,0.03523244,0.03523244,Mm,"",Florida Museum of Natural History,Maria C Vallejo-Pareja,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554668?file=thumbnail&t=1693853103
000554658,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000554555,UF:Herp:58235,FLMNH Division of Herpetology,Biological Specimen,Eleutherodactylus glandulifer,Animalia; Chordata; Amphibia; Anura; Eleutherodactylidae; Eleutherodactylus; glandulifer,entire specimen,NotApplicable,Maria C Vallejo-Pareja,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/554658,10.17602/M2/M554658,"","",open,Oligocene Eleutherodactylus of Florida ; UF-Herpetology collections; The oVert Thematic Collections Network,2023-09-04T18:42:46Z,2023-09-04T18:42:46Z,"","",0.03534204,0.03534204,0.03534204,0.03534204,Mm,"",Florida Museum of Natural History,Maria C Vallejo-Pareja,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554660?file=thumbnail&t=1693852966
000554657,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000554554,UF:Herp:58233,FLMNH Division of Herpetology,Biological Specimen,Eleutherodactylus glandulifer,Animalia; Chordata; Amphibia; Anura; Eleutherodactylidae; Eleutherodactylus; glandulifer,entire specimen,NotApplicable,Maria C Vallejo-Pareja,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/554657,10.17602/M2/M554657,"","",open,Oligocene Eleutherodactylus of Florida ; UF-Herpetology collections; The oVert Thematic Collections Network,2023-09-04T18:42:43Z,2023-09-04T18:42:43Z,"","",0.03523244,0.03523244,0.03523244,0.03523244,Mm,"",Florida Museum of Natural History,Maria C Vallejo-Pareja,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554659?file=thumbnail&t=1693852963
000554645,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000554553,UF:Herp:58224,FLMNH Division of Herpetology,Biological Specimen,Eleutherodactylus glandulifer,Animalia; Chordata; Amphibia; Anura; Eleutherodactylidae; Eleutherodactylus; glandulifer,entire specimen,NotApplicable,Maria C Vallejo-Pareja,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/554645,10.17602/M2/M554645,"","",open,Oligocene Eleutherodactylus of Florida ; UF-Herpetology collections; The oVert Thematic Collections Network,2023-09-04T18:40:07Z,2023-09-04T18:40:07Z,"","",0.03146974,0.03146974,0.03146974,0.03146974,Mm,"",Florida Museum of Natural History,Maria C Vallejo-Pareja,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554647?file=thumbnail&t=1693852807
000554644,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000554552,UF:Herp:58216,FLMNH Division of Herpetology,Biological Specimen,Eleutherodactylus glandulifer,Animalia; Chordata; Amphibia; Anura; Eleutherodactylidae; Eleutherodactylus; glandulifer,entire specimen,NotApplicable,Maria C Vallejo-Pareja,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/554644,10.17602/M2/M554644,"","",open,Oligocene Eleutherodactylus of Florida ; UF-Herpetology collections; The oVert Thematic Collections Network,2023-09-04T18:40:01Z,2023-09-04T18:40:01Z,"","",0.02746331,0.02746331,0.02746331,0.02746331,Mm,"",Florida Museum of Natural History,Maria C Vallejo-Pareja,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554646?file=thumbnail&t=1693852801
000554637,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000554551,UF:Herp:58215,FLMNH Division of Herpetology,Biological Specimen,Eleutherodactylus glandulifer,Animalia; Chordata; Amphibia; Anura; Eleutherodactylidae; Eleutherodactylus; glandulifer,entire specimen,NotApplicable,Maria C Vallejo-Pareja,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/554637,10.17602/M2/M554637,"","",open,Oligocene Eleutherodactylus of Florida ; UF-Herpetology collections; The oVert Thematic Collections Network,2023-09-04T18:38:05Z,2023-09-04T18:38:05Z,"","",0.03534204,0.03534204,0.03534204,0.03534204,Mm,"",Florida Museum of Natural History,Maria C Vallejo-Pareja,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554639?file=thumbnail&t=1693852685
000554636,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000554550,UF:Herp:58199,FLMNH Division of Herpetology,Biological Specimen,Eleutherodactylus glandulifer,Animalia; Chordata; Amphibia; Anura; Eleutherodactylidae; Eleutherodactylus; glandulifer,entire specimen,NotApplicable,Maria C Vallejo-Pareja,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/554636,10.17602/M2/M554636,"","",open,Oligocene Eleutherodactylus of Florida ; UF-Herpetology collections; The oVert Thematic Collections Network,2023-09-04T18:38:01Z,2023-09-04T18:38:02Z,"","",0.03523244,0.03523244,0.03523244,0.03523244,Mm,"",Florida Museum of Natural History,Maria C Vallejo-Pareja,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554638?file=thumbnail&t=1693852682
