id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000607486,Scapula [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000089782,000S26081,YPM:VZ:YPM MAM 014619,"Vertebrate Zoology Division - Mammalogy, Yale Peabody Museum",Biological Specimen,Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus,Scapula,"",Richard Carter,"","",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/607486,"","","",restricted_download,Yale Peabody Museum of Natural History (Vertebrate Zoology) Mammalogy,2024-02-28T01:37:28Z,2024-02-28T01:37:28Z,"","","","","","","","",Nelson Rios,Richard Carter,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000394704,Skull Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000114259,000393446,UMMZ:mammals:112960,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus,skull mesh,"",Shion Otsuka,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/394704,10.17602/M2/M394704,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2021-11-05T14:18:54Z,2024-03-25T20:49:29Z,"","","","","","","","",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000394701,Full Body Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000114259,000393446,UMMZ:mammals:112960,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus,full body mesh,"",Shion Otsuka,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/394701,10.17602/M2/M394701,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2021-11-05T14:10:05Z,2024-03-25T20:54:06Z,"","","","","","","","",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000394694,Skull Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000113738,000393450,UMMZ:mammals:112964,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus,skull mesh,"",Shion Otsuka,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/394694,10.17602/M2/M394694,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2021-11-05T14:03:36Z,2024-03-25T21:38:20Z,"","","","","","","","",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000394678,Full Body Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000113738,000393450,UMMZ:mammals:112964,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus,full body mesh,"",Shion Otsuka,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/394678,10.17602/M2/M394678,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2021-11-05T13:37:55Z,2021-11-19T14:13:55Z,"","","","","","","","",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000170158,Mdicect [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000393446,UMMZ:mammals:112960,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus,mdicect,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170158,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2020-12-22T16:35:41Z,2021-11-01T12:51:27Z,88139,170158,0.04155583,0.04155583,0.04155583,"",Mm,"",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000343062?file=thumbnail&t=1635771087
000170159,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000393446,UMMZ:mammals:112960,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus,Skull,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170159,10.17602/M2/M170159,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2020-12-22T16:39:53Z,2022-08-18T17:32:26Z,88140,170159,0.02050549,0.02050549,0.02050549,"",Mm,"",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000343061?file=thumbnail&t=1660843946
000123812,F Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S32393,UMMZ:mammals:99103,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus,f whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M123812,10.17602/M2/M123812,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2020-06-30T13:47:39Z,2020-11-05T20:07:52Z,68691,123812,0.04784698,0.04784698,0.04784698,"",Mm,"",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000306965?file=thumbnail&t=1604606872
000114259,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000393446,UMMZ:mammals:112960,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Vertebrate Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M114259,10.17602/M2/M114259,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2020-04-08T16:45:42Z,2022-10-28T14:14:37Z,63153,114259,0.0459132,0.0459132,0.0459132,"",Mm,"",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000300053?file=thumbnail&t=1666966477
000113738,"M, Whole Body [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000393450,UMMZ:mammals:112964,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus,"m, whole body","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113738,10.17602/M2/M113738,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2020-03-25T20:48:40Z,2021-11-01T13:05:46Z,62790,113738,0.04867632,0.04867632,0.04867632,"",Mm,"",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000299613?file=thumbnail&t=1635771946
