id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000623492,Mcz Sc 3938 Slide 69 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000622988,MCZ:SC:3938,MCZ Special Collections,Biological Specimen,Neoceratodus forsteri,Animalia; Chordata; Sarcopterygii; Ceratodontiformes; Neoceratodontidae; Neoceratodus; forsteri,MCZ_SC-3938_slide-69,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/623492,"",3862492,http://mczbase.mcz.harvard.edu/media/3862492,open,"MCZ:SC:3938 Neoceratodus forsteri (Krefft, 1870)",2024-04-22T00:00:00Z,2024-04-22T17:08:16Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000623492?file=thumbnail&t=1713805696
000623489,Mcz Sc 3938 Slide 68 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000622988,MCZ:SC:3938,MCZ Special Collections,Biological Specimen,Neoceratodus forsteri,Animalia; Chordata; Sarcopterygii; Ceratodontiformes; Neoceratodontidae; Neoceratodus; forsteri,MCZ_SC-3938_slide-68,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/623489,"",3862491,http://mczbase.mcz.harvard.edu/media/3862491,open,"MCZ:SC:3938 Neoceratodus forsteri (Krefft, 1870)",2024-04-22T00:00:00Z,2024-04-22T17:06:47Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000623489?file=thumbnail&t=1713805607
000623486,Mcz Sc 3938 Slide 67 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000622988,MCZ:SC:3938,MCZ Special Collections,Biological Specimen,Neoceratodus forsteri,Animalia; Chordata; Sarcopterygii; Ceratodontiformes; Neoceratodontidae; Neoceratodus; forsteri,MCZ_SC-3938_slide-67,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/623486,"",3862490,http://mczbase.mcz.harvard.edu/media/3862490,open,"MCZ:SC:3938 Neoceratodus forsteri (Krefft, 1870)",2024-04-22T00:00:00Z,2024-04-22T17:05:28Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000623486?file=thumbnail&t=1713805528
000623483,Mcz Sc 3938 Slide 66 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000622988,MCZ:SC:3938,MCZ Special Collections,Biological Specimen,Neoceratodus forsteri,Animalia; Chordata; Sarcopterygii; Ceratodontiformes; Neoceratodontidae; Neoceratodus; forsteri,MCZ_SC-3938_slide-66,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/623483,"",3862489,http://mczbase.mcz.harvard.edu/media/3862489,open,"MCZ:SC:3938 Neoceratodus forsteri (Krefft, 1870)",2024-04-22T00:00:00Z,2024-04-22T17:04:08Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000623483?file=thumbnail&t=1713805448
000623480,Mcz Sc 3938 Slide 65 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000622988,MCZ:SC:3938,MCZ Special Collections,Biological Specimen,Neoceratodus forsteri,Animalia; Chordata; Sarcopterygii; Ceratodontiformes; Neoceratodontidae; Neoceratodus; forsteri,MCZ_SC-3938_slide-65,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/623480,"",3862488,http://mczbase.mcz.harvard.edu/media/3862488,open,"MCZ:SC:3938 Neoceratodus forsteri (Krefft, 1870)",2024-04-22T00:00:00Z,2024-04-22T17:02:50Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000623480?file=thumbnail&t=1713805370
000623477,Mcz Sc 3938 Slide 64 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000622988,MCZ:SC:3938,MCZ Special Collections,Biological Specimen,Neoceratodus forsteri,Animalia; Chordata; Sarcopterygii; Ceratodontiformes; Neoceratodontidae; Neoceratodus; forsteri,MCZ_SC-3938_slide-64,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/623477,"",3862487,http://mczbase.mcz.harvard.edu/media/3862487,open,"MCZ:SC:3938 Neoceratodus forsteri (Krefft, 1870)",2024-04-22T00:00:00Z,2024-04-22T17:01:21Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000623477?file=thumbnail&t=1713805281
000623474,Mcz Sc 3938 Slide 63 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000622988,MCZ:SC:3938,MCZ Special Collections,Biological Specimen,Neoceratodus forsteri,Animalia; Chordata; Sarcopterygii; Ceratodontiformes; Neoceratodontidae; Neoceratodus; forsteri,MCZ_SC-3938_slide-63,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/623474,"",3862486,http://mczbase.mcz.harvard.edu/media/3862486,open,"MCZ:SC:3938 Neoceratodus forsteri (Krefft, 1870)",2024-04-22T00:00:00Z,2024-04-22T16:59:30Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000623474?file=thumbnail&t=1713805170
000623469,Mcz Sc 3939 Slide 65 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000622961,MCZ:SC:3939,MCZ Special Collections,Biological Specimen,Neoceratodus forsteri,Animalia; Chordata; Sarcopterygii; Ceratodontiformes; Neoceratodontidae; Neoceratodus; forsteri,MCZ_SC-3939_slide-65,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/623469,"",3862607,http://mczbase.mcz.harvard.edu/media/3862607,open,"MCZ:SC:3939 Neoceratodus forsteri (Krefft, 1870)",2024-04-22T00:00:00Z,2024-04-22T16:57:18Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000623469?file=thumbnail&t=1713805038
000623468,Mcz Sc 3938 Slide 62 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000622988,MCZ:SC:3938,MCZ Special Collections,Biological Specimen,Neoceratodus forsteri,Animalia; Chordata; Sarcopterygii; Ceratodontiformes; Neoceratodontidae; Neoceratodus; forsteri,MCZ_SC-3938_slide-62,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/623468,"",3862485,http://mczbase.mcz.harvard.edu/media/3862485,open,"MCZ:SC:3938 Neoceratodus forsteri (Krefft, 1870)",2024-04-22T00:00:00Z,2024-04-22T16:57:10Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000623468?file=thumbnail&t=1713805030
000623463,Mcz Sc 3939 Slide 64 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000622961,MCZ:SC:3939,MCZ Special Collections,Biological Specimen,Neoceratodus forsteri,Animalia; Chordata; Sarcopterygii; Ceratodontiformes; Neoceratodontidae; Neoceratodus; forsteri,MCZ_SC-3939_slide-64,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/623463,"",3862606,http://mczbase.mcz.harvard.edu/media/3862606,open,"MCZ:SC:3939 Neoceratodus forsteri (Krefft, 1870)",2024-04-22T00:00:00Z,2024-04-22T16:55:24Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000623463?file=thumbnail&t=1713804924
