id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000055765,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S14453,UMMZ:mammals:164967,"Museum of Zoology, Division of Mammals",Biological Specimen,Triaenops afer; Triaenops persicus afer,Animalia; Chordata; Mammalia; Chiroptera; Rhinonycteridae; Triaenops; afer,whole body,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701720; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M55765,10.17602/M2/M55765,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2018-08-01T18:10:05Z,2023-08-17T17:45:12Z,29064,55765,0.03759,0.03759,0.03759,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000249410?file=thumbnail&t=1692294312
000036777,Mandibles [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8481,UMMZ:mammals:125902,"Museum of Zoology, Division of Mammals",Biological Specimen,Chrotopterus auritus australis; Chrotopterus auritus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Chrotopterus; auritus; australis,Mandibles,"","","",Migrated MorphoSource 1 Media Group Title: mandibles,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36777,10.17602/M2/M36777,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T21:13:01Z,2023-06-21T13:16:03Z,19433,36777,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233198?file=thumbnail&t=1687353363
000036774,Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8481,UMMZ:mammals:125902,"Museum of Zoology, Division of Mammals",Biological Specimen,Chrotopterus auritus australis; Chrotopterus auritus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Chrotopterus; auritus; australis,Cranium,"","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36774,10.17602/M2/M36774,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T21:02:17Z,2024-03-25T20:55:38Z,19431,36774,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233194?file=thumbnail&t=1711400138
000036757,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S9191,UMMZ:mammals:123575,"Museum of Zoology, Division of Mammals",Biological Specimen,Vespertilio murinus,Animalia; Chordata; Mammalia; Chiroptera; Vespertilionidae; Vespertilio; murinus,"","","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36757,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T20:35:52Z,2020-10-21T06:08:16Z,19421,36757,"","","","","","",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233179?file=thumbnail&t=1603260496
000036755,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S9190,UMMZ:mammals:105767,"Museum of Zoology, Division of Mammals",Biological Specimen,Nyctiellus lepidus; Natalus lepidus,Animalia; Chordata; Mammalia; Chiroptera; Natalidae; Nyctiellus; lepidus,Skull,"","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36755,10.17602/M2/M36755,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T20:35:06Z,2024-03-25T20:55:29Z,19420,36755,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233176?file=thumbnail&t=1711400129
000036751,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S9189,UMMZ:mammals:89753,"Museum of Zoology, Division of Mammals",Biological Specimen,Pteropus vampyrus sumatrensis; Pteropus vampyrus malaccensis; Pteropus vampyrus SUMATRENSIS,Animalia; Chordata; Mammalia; Chiroptera; Pteropodidae; Pteropus; vampyrus; malaccensis,"","","","",Migrated MorphoSource 1 Media Group Title: mandibles,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36751,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T20:34:00Z,2020-10-21T06:08:05Z,19418,36751,"","","","","","",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233172?file=thumbnail&t=1603260485
000036749,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S9189,UMMZ:mammals:89753,"Museum of Zoology, Division of Mammals",Biological Specimen,Pteropus vampyrus sumatrensis; Pteropus vampyrus malaccensis; Pteropus vampyrus SUMATRENSIS,Animalia; Chordata; Mammalia; Chiroptera; Pteropodidae; Pteropus; vampyrus; malaccensis,"","","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36749,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T20:30:20Z,2020-10-21T06:08:03Z,19417,36749,"","","","","","",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233170?file=thumbnail&t=1603260483
000035786,Mandibles [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8776,UMMZ:mammals:160626,"Museum of Zoology, Division of Mammals",Biological Specimen,Vampyrodes caraccioli major; Vampyrodes major,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Vampyrodes; major,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M35786,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-01T01:13:00Z,2020-10-21T05:47:37Z,18905,35786,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000232221?file=thumbnail&t=1603259257
000035784,Cranium [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8776,UMMZ:mammals:160626,"Museum of Zoology, Division of Mammals",Biological Specimen,Vampyrodes caraccioli major; Vampyrodes major,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Vampyrodes; major,cranium,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M35784,10.17602/M2/M35784,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-01T01:06:17Z,2020-10-21T05:47:32Z,18903,35784,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000232219?file=thumbnail&t=1603259252
000035782,Mandibles [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8775,UMMZ:mammals:122267,"Museum of Zoology, Division of Mammals",Biological Specimen,Vampyressa thyone; Vampyressa pusilla thyone,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Vampyressa; thyone; pusilla,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M35782,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-01T01:05:57Z,2020-10-21T05:47:31Z,18902,35782,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000232217?file=thumbnail&t=1603259251
