id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000613759,Cervical Vertebra [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000613756,tmm:31025-1262,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Poposaurus langstoni,Animalia; Chordata; Poposauridae; Poposaurus; langstoni,cervical vertebra,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/613759,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-21T18:37:46Z,2024-03-21T18:37:46Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000613754,Trunk Vertebra [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000613751,tmm:31025-1261,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Poposaurus langstoni,Animalia; Chordata; Poposauridae; Poposaurus; langstoni,trunk vertebra,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/613754,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-21T18:30:47Z,2024-03-21T18:30:47Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000613747,Cervical Vertebra [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000613741,tmm:31025-259,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Poposaurus langstoni,Animalia; Chordata; Poposauridae; Poposaurus; langstoni,cervical vertebra,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/613747,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-21T18:23:23Z,2024-03-21T18:23:23Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000613739,Anterior Cervical Vertebra [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000613736,tmm:31025-177,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Poposaurus langstoni,Animalia; Chordata; Poposauridae; Poposaurus; langstoni,anterior cervical vertebra,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/613739,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-21T18:16:16Z,2024-03-21T18:16:16Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000613734,Ischium [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000613731,tmm:31025-257,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Poposaurus langstoni,Animalia; Chordata; Poposauridae; Poposaurus; langstoni,ischium,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/613734,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-21T18:09:51Z,2024-03-21T18:09:51Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000613729,Ilium [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000613726,tmm:31025-12,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Poposaurus langstoni,Animalia; Chordata; Poposauridae; Poposaurus; langstoni,ilium,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/613729,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-21T18:03:07Z,2024-03-21T18:03:07Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610461,Right Pubis Part B [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610352,tmm:43683-1,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Poposaurus sp.,Animalia; Chordata; Poposauridae; Poposaurus,right pubis part B,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610461,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T21:34:06Z,2024-03-12T21:34:06Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610457,Right Pubis Part A [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610352,tmm:43683-1,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Poposaurus sp.,Animalia; Chordata; Poposauridae; Poposaurus,right pubis part A,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610457,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T21:29:26Z,2024-03-12T21:29:27Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610453,Left Pubis Part B [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610352,tmm:43683-1,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Poposaurus sp.,Animalia; Chordata; Poposauridae; Poposaurus,left pubis part B,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610453,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T21:22:54Z,2024-03-12T21:22:54Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610449,Left Pubis Distal End [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610352,tmm:43683-1,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Poposaurus sp.,Animalia; Chordata; Poposauridae; Poposaurus,left pubis distal end,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610449,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T21:19:05Z,2024-03-12T21:19:05Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
