id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000525722,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000033688,0000S8204,dpc:12393,Duke Lemur Center Museum of Natural History,Biological Specimen,Plesiopithecus teras,Animalia; Chordata; Mammalia; Primates; Plesiopithecus; teras,cranium,"",Doug Boyer,"partial, crushed cranium","",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/525722,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2023-05-19T18:19:32Z,2023-05-19T18:19:32Z,"","","","","","",Mm,"",Duke Lemur Center Museum of Natural History ,Douglas Boyer,MorphoSource,/downloads/000525722?file=thumbnail&t=1684520372
000523900,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014935,0000S4236,dlc:2901f,Duke Lemur Center,Biological Specimen,Nycticebus pygmaeus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Nycticebus; pygmaeus,humerus,Right,Doug Boyer,humerus bone segmented from volume of articulated skeleton with soft tissue,"",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences,"","",ark:/87602/m4/523900,"","","",open,Duke Lemur Center cadaveric specimens,2023-05-13T21:28:38Z,2023-05-13T21:28:38Z,"","","","","","",Mm,"",Duke Lemur Center Museum of Natural History ,Douglas Boyer,MorphoSource,/downloads/000523900?file=thumbnail&t=1684013318
000523897,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000170767,000S46363,dlc:7030f,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,humerus,Left,Doug Boyer,humerus bone segmented from volume of articulated skeleton with soft tissue,"",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences,"","",ark:/87602/m4/523897,"","","",open,Duke Lemur Center cadaveric specimens,2023-05-13T21:13:59Z,2023-05-13T21:13:59Z,"","","","","","",Mm,"",Duke Lemur Center Museum of Natural History ,Douglas Boyer,MorphoSource,/downloads/000523897?file=thumbnail&t=1684012439
000523894,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026216,0000S4264,dlc:3022m,Duke Lemur Center,Biological Specimen,Galagoides demidovii,Animalia; Chordata; Mammalia; Primates; Galagidae; Galagoides; demidovii,humerus,Right,Doug Boyer,humerus bone segmented from volume of articulated skeleton with soft tissue,"",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences,"","",ark:/87602/m4/523894,"","","",open,Duke Lemur Center cadaveric specimens,2023-05-13T20:49:47Z,2023-05-13T20:49:47Z,"","","","","","",Mm,"",Duke Lemur Center Museum of Natural History ,Douglas Boyer,MorphoSource,/downloads/000523894?file=thumbnail&t=1684010987
000480290,Cuboid [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015013,0000S4260,dlc:2930m,Duke Lemur Center,Biological Specimen,Loris tardigradus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Loris; tardigradus,cuboid,Left,doug boyer,from articulated individual,"",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1552848 (to DM Boyer),"","",ark:/87602/m4/480290,"","","",open,Duke Lemur Center cadaveric specimens,2022-11-04T02:26:51Z,2022-11-04T02:26:51Z,"","","","","","",Mm,"",Duke Lemur Center Museum of Natural History ,Douglas Boyer,MorphoSource,/downloads/000480290?file=thumbnail&t=1667528811
000480207,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000028461,0000S5023,dlc:7065m,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Calcaneus,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480207,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:40:25Z,2022-11-03T16:40:25Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480207?file=thumbnail&t=1667493625
000480203,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000028473,0000S4316,dlc:7016m,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Calcaneus,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480203,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:38:08Z,2022-11-03T16:38:08Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480203?file=thumbnail&t=1667493488
000480201,Pisiform [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000032786,0000S4315,dlc:7011f,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Pisiform,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480201,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:37:43Z,2022-11-03T16:37:43Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480201?file=thumbnail&t=1667493463
000480194,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000028630,0000S4315,dlc:7011f,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Calcaneus,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480194,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:35:08Z,2022-11-03T16:35:08Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480194?file=thumbnail&t=1667493308
000480193,Pisiform [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000032290,0000S4332,dlc:1830f,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Pisiform,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480193,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:34:47Z,2022-11-03T16:34:47Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480193?file=thumbnail&t=1667493287
