id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000477028,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000477025,mvz:amphibian and reptile specimens:61731,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Spea intermontana,Animalia; Chordata; Amphibia; Anura; Scaphiopodidae; Spea; intermontana,"","",Molly C. Womack,"","","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/477028,"","","",restricted_download,"Womack NSF PRFB Frog Skeletons; Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley",2022-10-25T02:35:53Z,2022-10-25T02:35:53Z,"","","","","","","","",Carol Spencer,Molly Womack,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000477024,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000477021,MVZ:Herp:MVZ:Herp:254257,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Kaloula baleata,Animalia; Chordata; Amphibia; Anura; Microhylidae; Kaloula; baleata,"","",Molly C. Womack,"","","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/477024,"","","",restricted_download,"Womack NSF PRFB Frog Skeletons; Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley",2022-10-25T02:28:14Z,2022-10-25T02:28:14Z,"","","","","","","","",Carol Spencer,Molly Womack,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000477018,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000477015,USNM:HERP:USNM 329659,NMNH - Division of Amphibians and Reptiles,Biological Specimen,Osteopilus vastus,Animalia; Chordata; Amphibia; Anura; Hylidae; Osteopilus; vastus,"","",Molly C. Womack,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/477018,"","","",restricted_download,"Smithsonian Institution, National Museum of Natural History, Vertebrate Zoology, Herps (USNM); Womack NSF PRFB Frog Skeletons",2022-10-25T02:25:56Z,2022-10-25T02:25:56Z,"","","","","","","","","Smithsonian Institution, National Museum of Natural History, Vertebrate Zoology, Herps (USNM)",Molly Womack,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000477012,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000477009,USNM:HERP:USNM 205280,NMNH - Division of Amphibians and Reptiles,Biological Specimen,Rana pretiosa,Animalia; Chordata; Amphibia; Anura; Ranidae; Rana; pretiosa,whole body,"",Molly C. Womack,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/477012,"","","",restricted_download,"Smithsonian Institution, National Museum of Natural History, Vertebrate Zoology, Herps (USNM); Womack NSF PRFB Frog Skeletons",2022-10-25T02:24:54Z,2022-10-25T02:24:54Z,"","","","","","","","","Smithsonian Institution, National Museum of Natural History, Vertebrate Zoology, Herps (USNM)",Molly Womack,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000477006,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000477003,USNM:HERP:USNM 205175,NMNH - Division of Amphibians and Reptiles,Biological Specimen,Anaxyrus woodhousii,Animalia; Chordata; Amphibia; Anura; Bufonidae; Anaxyrus; woodhousii,whole body,"",Molly C. Womack,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/477006,"","","",restricted_download,"Smithsonian Institution, National Museum of Natural History, Vertebrate Zoology, Herps (USNM); Womack NSF PRFB Frog Skeletons",2022-10-25T02:23:15Z,2022-10-25T02:23:15Z,"","","","","","","","","Smithsonian Institution, National Museum of Natural History, Vertebrate Zoology, Herps (USNM)",Molly Womack,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000461242,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000461239,MVZ:Herp:MVZ:Herp:173789,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Ceratophrys cornuta,Animalia; Chordata; Amphibia; Anura; Ceratophryidae; Ceratophrys; cornuta,"","",Molly C. Womack,"","","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/461242,"","","",restricted_download,"Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley; Womack NSF PRFB Frog Skeletons",2022-09-15T21:37:13Z,2022-09-15T21:37:14Z,"","",0.018779,0.018779,0.018779,"",Mm,1843,Carol Spencer,Molly Womack,MorphoSource,/downloads/000461243?file=thumbnail&t=1663277834
000461236,Whole Body Scan [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000461233,MVZ:Herp:MVZ:Herp:176272,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Leptodactylus ocellatus; Osteopilus ocellatus,Animalia; Chordata; Amphibia; Anura; Hylidae; Osteopilus; ocellatus,whole body scan,"",Molly C. Womack,"","","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/461236,"","","",restricted_download,"Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley; Womack NSF PRFB Frog Skeletons",2022-09-15T21:35:04Z,2022-09-15T21:35:04Z,"","",0.018779,0.018779,0.018779,"",Mm,1930,Carol Spencer,Molly Womack,MorphoSource,/downloads/000461237?file=thumbnail&t=1663277704
000461204,Whole Body Scan [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000461198,MVZ:Herp:MVZ:Herp:111715,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Limnonectes ibanorum,Animalia; Chordata; Amphibia; Anura; Dicroglossidae; Limnonectes; ibanorum,whole body scan,"",Molly C. Womack,"","","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/461204,"","","",restricted_download,"Womack NSF PRFB Frog Skeletons; Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley",2022-09-15T21:15:19Z,2022-09-15T21:15:19Z,"","",0.018779,0.018779,0.018779,"",Mm,1843,Carol Spencer,Molly Womack,MorphoSource,/downloads/000461208?file=thumbnail&t=1663276519
000461203,Whole Body Scan [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000461197,MVZ:Herp:MVZ:Herp:111004,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Pseudis paradoxa,Animalia; Chordata; Amphibia; Anura; Hylidae; Pseudis; paradoxa,whole body scan,"",Molly C. Womack,"","","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/461203,"","","",restricted_download,"Womack NSF PRFB Frog Skeletons; Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley",2022-09-15T21:15:16Z,2022-09-15T21:15:16Z,"","",0.018779,0.018779,0.018779,"",Mm,1909,Carol Spencer,Molly Womack,MorphoSource,/downloads/000461206?file=thumbnail&t=1663276516
000461192,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S12582,MVZ:Herp:MVZ:Herp:238726,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Boophis madagascariensis,Animalia; Chordata; Amphibia; Anura; Mantellidae; Boophis; madagascariensis,"","",Molly C. Womack,"","","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/461192,"","","",restricted_download,"Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley; Womack NSF PRFB Frog Skeletons",2022-09-15T21:07:37Z,2022-09-15T21:07:37Z,"","",0.018779,0.018779,0.018779,"",Mm,1909,Carol Spencer,Molly Womack,MorphoSource,/downloads/000461193?file=thumbnail&t=1663276057
