id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000623675,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000623672,FMNH:Birds:106742,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Melanerpes santacruzi santacruzi; Melanerpes aurifrons santacruzi,Animalia; Chordata; Aves; Piciformes; Picidae; Melanerpes; santacruzi,skull,"",Matthew Colbert,HRXCT scan- skull,"University of Texas High-Resolution X-ray CT Facility Archive 0998

Rowe:
Melanerpes: Scans of the skull of Melanerpes aurifrons santacruzi (FMNH 106742; El Salvador, San Salvador, 09 Jun 1951) for Dr. Timothy Rowe of the Department of Geological Sciences, The University of Texas at Austin, and DigiMorph.  Specimen scanned by Matthew Colbert 5 April 2004.  

16bitrot: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, empty container wedge, no offset, slice thickness 1 line (= 0.0604 mm), S.O.D. 176 mm, 1600 views, 2 samples per view, inter-slice spacing 1 line (= 0.0604 mm), field of reconstruction 53 mm (maximum field of view 57.67584 mm), reconstruction offset 5700, reconstruction scale 2140.  Reconstructed off-center: x = 1, y = -1.7.  Acquired with 27 slices per rotation.  Drift- and ring-removal processing done by Rachel Racicot based on correction of raw sinogram data using IDL routines “RK_SinoDeDrift” with parameters “driftlength=21”, and “RK_SinoRingProcSimul” with parameter “bestof5=11”.  Rotation correction processing done by Rachel Racicot using IDL routine “DoRotationCorrection”.  Total slices = 945.
",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/623675,"","",https://digimorph.org/specimens/Melanerpes_aurifrons/,restricted_download,FMNH Team (Zoology) Bird Collection; oUTCT PEN,2024-04-23T19:47:28Z,2024-05-01T23:10:51Z,"","",0.0518,0.0518,0.0604,"",Mm,"",Sharon Grant,Theresa De Cree,MorphoSource,/downloads/000623675?file=thumbnail&t=1714605051
000623667,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000623664,FMNH:Birds:346039,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Phaethon rubricauda melanorhynchos,Animalia; Chordata; Aves; Phaethontiformes; Phaethontidae; Phaethon; rubricauda; melanorhynchos,skull,"",Matthew Colbert,HRXCT scan- skull,"University of Texas High-Resolution X-ray CT Facility Archive 0987

Rowe:
Phaethon: Scans of the skull of Phaethon rubricauda melanorhynchos (FMNH 346039; Micronesia, Marshall Is, Enewetak Atoll, Lidilbut, Elevation: 2m; 25 Jul 1988) for Dr. Timothy Rowe of the Department of Geological Sciences, The University of Texas at Austin, and DigiMorph.  Specimen scanned by Matthew Colbert 22 March 2004.  

16bitrot: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, empty container wedge, no offset, slice thickness 3 lines (= 0.174 mm), S.O.D. 68 mm, 1400 views, 2 samples per view, inter-slice spacing 3 lines (= 0.174 mm), field of reconstruction 52 mm (maximum field of view 55.00039 mm), reconstruction offset 6680, reconstruction scale 1910.  Acquired with 9 slices per rotation.  Drift-removal processing done by Rachel Racicot based on correction of raw sinogram data using IDL routine “RK_SinoDeDrift” with parameters “driftlength=21, goodfile=270”.  Rotation correction processing done by Rachel Racicot using IDL routine “DoRotationCorrection”.  Deleted original slices 644-648.  Total slices = 643.
",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/623667,"","",https://digimorph.org/specimens/Phaethon_rubricauda_melanorhynchos/,restricted_download,FMNH Team (Zoology) Bird Collection; oUTCT PEN,2024-04-23T18:53:57Z,2024-05-01T23:15:43Z,"","",0.0508,0.0508,0.1740,"",Mm,"",Sharon Grant,Theresa De Cree,MorphoSource,/downloads/000623667?file=thumbnail&t=1714605343
000621496,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000621491,fmnh:birds:330249,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Brotogeris chrysopterus chrysosema,"",whole body,"",Matthew Colbert,HRXCT scan - whole body,"University of Texas High-Resolution X-ray CT Facility Archive 1032

Rowe:
Brotogeris: Scans of the whole body of Brotogeris chrysopterus chrysosema (FMNH 330249; Brazil, Rondonia, Cachoeira Nazare, W bank Rio Jiparana, 100m, 21 Jun 1986;  Habitat: river edge clearing, 10m up, with group of 10) for Dr. Timothy Rowe of the Department of Geological Sciences, The University of Texas at Austin, and DigiMorph.  Specimen scanned by Matthew Colbert 1 June 2004.  

16bitrot: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, air wedge, no offset, slice thickness 2 lines (= 0.163 mm), S.O.D. 235 mm, 1400 views, 2 samples per view, inter-slice spacing 2 lines (= 0.163 mm), field of reconstruction 68 mm (maximum field of view 77.01035 mm), reconstruction offset 5300, reconstruction scale 2030.  Acquired with 15 slices per rotation.  Flash-removal processing done by Rachel Racicot based on correction of raw sinogram data using IDL routine “RK_DeSpike” with default parameters.  Rotation correction processing done by Rachel Racicot using IDL routine “DoRotationCorrection”.  Total slices = 810.
",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/621496,"","",https://digimorph.org/specimens/Brotogeris_chrysopterus/whole/,restricted_download,FMNH Team (Zoology) Bird Collection; oUTCT PEN,2024-04-16T20:48:39Z,2024-04-19T23:32:22Z,"","",0.066,0.066,0.163,"",Mm,"",Sharon Grant,Lauren Nguyen,MorphoSource,/downloads/000621496?file=thumbnail&t=1713569542
000157524,"Whole Body, Stained [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,North Star Imaging NSI Custom build,The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000S32346,FMNH:Birds:288711,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Coeligena violifer dichroura,"","whole body, stained","","","",Migrated MorphoSource 1 Media Group Title: HRXCT scan Migrated MorphoSource 1 Media File Description: University of Texas High-Resolution X-ray CT Facility Archive\\r\\n\\r\\nClarke: \\r\\nCoeligena_stained: Scan of an iodine-stained body of a Violet-throated Starfrontlet (Coeligena violifer dichroura,The Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Gordon and Betty Moore Foundation Grant 4498, DBI-1902242","","Migrated MorphoSource 1 Media Citation Instructions: Julia Clarke provided access to these data , with data collection funded by Gordon and Betty Moore Foundation Grant 4498 and data upload to MorphoSource funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157524,"","","",restricted_download,oUTCT PEN; FMNH Team (Zoology) Bird Collection,2020-08-11T22:07:42Z,2020-11-06T06:24:57Z,81699,157524,0.0171,0.0171,0.0171,"",Mm,"",Sharon Grant,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000325212?file=thumbnail&t=1604643897
000157523,"Whole Body, Stained [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,North Star Imaging NSI Custom build,The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000S32299,FMNH:Birds:106519,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Archilochus colubris,"","whole body, stained","","","",Migrated MorphoSource 1 Media Group Title: HRXCT scan Migrated MorphoSource 1 Media File Description: University of Texas High-Resolution X-ray CT Facility Archive\\r\\n\\r\\nClarke: \\r\\nA_colubris_stained: Scan of the iodine-stained whole body of a Ruby-throated Hummingbird (Archilochus colubris,The Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Gordon and Betty Moore Foundation Grant 4498, DBI-1902242","","Migrated MorphoSource 1 Media Citation Instructions: Julia Clarke provided access to these data , with data collection funded by the Gordon and Betty Moore Foundation Grant 4498 and data upload to MorphoSource funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157523,"","","",restricted_download,oUTCT PEN; FMNH Team (Zoology) Bird Collection,2020-08-11T22:07:31Z,2020-11-06T06:24:57Z,81698,157523,0.00965,0.00965,0.00965,"",Mm,"",Sharon Grant,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000325213?file=thumbnail&t=1604643897
000157285,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,North Star Imaging NSI Custom build,The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000S32468,FMNH:Birds:106182,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Patagona gigas peruviana,"",whole body,"","","",Migrated MorphoSource 1 Media Group Title: HRXCT scan Migrated MorphoSource 1 Media File Description: University of Texas High-Resolution X-ray CT Facility Archive\\r\\n\\r\\nClarke: \\r\\nPatagona: Scan of the whole body (unstained) of a Giant Hummingbird (Patagona gigas peruviana,The Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Gordon and Betty Moore Foundation Grant 4498, DBI-1902242","","Migrated MorphoSource 1 Media Citation Instructions: Julia Clarke provided access to these data , with data collection funded by the Gordon and Betty Moore Foundation Grant 4498 and data upload to MorphoSource funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157285,"","","",restricted_download,oUTCT PEN; FMNH Team (Zoology) Bird Collection,2020-08-11T16:50:46Z,2020-11-06T06:17:26Z,81616,157285,0.0485,0.0485,0.0485,"",Mm,"",Sharon Grant,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000324994?file=thumbnail&t=1604643446
000157281,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,North Star Imaging NSI Custom build,The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000S32386,FMNH:Birds:397814,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Florisuga mellivora mellivora,"",whole body,"","","",Migrated MorphoSource 1 Media Group Title: HRXCT scan Migrated MorphoSource 1 Media File Description: University of Texas High-Resolution X-ray CT Facility Archive\\r\\n\\r\\nClarke: \\r\\nFlorisuga: Scan of the whole body (unstained) of a White-necked Jacobin (Florisuga mellivora mellivora,The Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Gordon and Betty Moore Foundation Grant 4498, DBI-1902242","","Migrated MorphoSource 1 Media Citation Instructions: Julia Clarke provided access to these data , with data collection funded by the Gordon and Betty Moore Foundation Grant 4498 and data upload to MorphoSource funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157281,"","","",restricted_download,oUTCT PEN; FMNH Team (Zoology) Bird Collection,2020-08-11T16:11:00Z,2020-11-06T06:17:08Z,81612,157281,0.0281,0.0281,0.0281,"",Mm,"",Sharon Grant,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000324987?file=thumbnail&t=1604643428
000157276,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,North Star Imaging NSI Custom build,The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000S32381,FMNH:Birds:316462,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Eutoxeres condamini condamini,"",whole body,"",Matthew Colbert,HRXCT scan - whole body,"University of Texas High-Resolution X-ray CT Facility Archive

Clarke: 
Eutoxeres_316462: Scan of the whole body of a Buff-tailed Sicklebill (Eutoxeres condamini condamini; FMNH 316462; Ecuador, Napo Province, San Jose de Payamino, 300m, 16 November 1983) for Julia Clarke and Hans Bilger of The University of Texas at Austin. Specimen scanned by Matthew Colbert on 15 December 2017.

16bitTIFF: Scan parameters: NSI scanner. Fein Focus Microfocal source, 120 kV, 0.17 mA, no filter, Perkin Elmer detector, 0.25 pF gain, 2 fps, 2x2 binning, no flip, source to object 195.0 mm, source to detector 1317.45 mm, helical continuous CT scan, vertical extent 95.3 mm, pitch 15.88 mm, 6 revolutions, 3 sets, helical sigma 0.0,  no frames averaged, 0 skip frames, 9004 projections, 5 gain calibrations, 5 mm calibration phantom, data range [0.0, 20.0] (grayscale adjusted from NSI defaults), beam-hardening correction = 0.1. Voxel size = 47.1 μm. Total slices = 1527.
",The Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Gordon and Betty Moore Foundation Grant 4498, DBI-1902242",oUTCT PEN,"Julia Clarke provided access to these data, with data collection funded by the Gordon and Betty Moore Foundation Grant 4498 and data upload to MorphoSource funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157276,"","","",restricted_download,oUTCT PEN; FMNH Team (Zoology) Bird Collection,2020-08-11T15:56:21Z,2024-04-24T11:18:04Z,81609,157276,0.0471,0.0471,0.0471,"",Mm,"",Sharon Grant,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000324986?file=thumbnail&t=1713957484
000157274,"Whole Body, Unstained [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,North Star Imaging NSI Custom build,The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000S32378,FMNH:Birds:503768,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Collocalia esculenta marginata; Collocalia marginata marginata,Animalia; Chordata; Aves; Apodiformes; Apodidae; Collocalia; marginata,"whole body, unstained","","","",Migrated MorphoSource 1 Media Group Title: HRXCT scan Migrated MorphoSource 1 Media File Description: University of Texas High-Resolution X-ray CT Facility Archive\\r\\n\\r\\nClarke: \\r\\nCollocalia_503768: Scan of the whole body of a Gray-rumped Swiftlet (Collocalia escuelenta marginata,The Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Gordon and Betty Moore Foundation Grant 4498, DBI-1902242","","Migrated MorphoSource 1 Media Citation Instructions: Julia Clarke provided access to these data , with data collection funded by the Gordon and Betty Moore Foundation Grant 4498 and data upload to MorphoSource funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157274,"","","",restricted_download,oUTCT PEN; FMNH Team (Zoology) Bird Collection,2020-08-11T15:38:14Z,2020-11-06T06:17:02Z,81607,157274,0.0262,0.0262,0.0262,"",Mm,"",Sharon Grant,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000324981?file=thumbnail&t=1604643422
000157270,Whole Body Unstained [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,North Star Imaging NSI Custom build,The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000S32360,FMNH:Birds:478763,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Apus affinis subfurcatus,"",whole body unstained,"","","",Migrated MorphoSource 1 Media Group Title: HRXCT scan Migrated MorphoSource 1 Media File Description: University of Texas High-Resolution X-ray CT Facility Archive\\r\\n\\r\\nClarke: \\r\\nA_affinis_478763: Scan of the whole body of a Little Swift (Apus affinis subfurcatus,The Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Gordon and Betty Moore Foundation Grant 4498, DBI-1902242","","Migrated MorphoSource 1 Media Citation Instructions: Julia Clarke provided access to these data , with data collection funded by the Gordon and Betty Moore Foundation Grant 4498 and data upload to MorphoSource funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157270,"","","",restricted_download,oUTCT PEN; FMNH Team (Zoology) Bird Collection,2020-08-11T14:23:33Z,2020-11-06T06:17:02Z,81603,157270,0.0448,0.0448,0.0448,"",Mm,"",Sharon Grant,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000324983?file=thumbnail&t=1604643422
