id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000394754,Skull Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000140376,000S36489,ummz:mammals:MZ10733,"Museum of Zoology, Division of Mammals",Biological Specimen,Vulpes vulpes,Animalia; Chordata; Mammalia; Carnivora; Canidae; Vulpes; vulpes,skull mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/394754,"","","",restricted_download,UMMZ Division of Mammals,2021-11-05T16:27:01Z,2021-11-19T14:11:46Z,"","","","","","","","",UMMZ Division of Mammals,Shion Otsuka,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000371337,Vertebral Column [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000056072,000S14596,UMMZ:mammals:126314,"Museum of Zoology, Division of Mammals",Biological Specimen,Napaeozapus insignis frutectanus; Napaeozapus insignis,Animalia; Chordata; Mammalia; Rodentia; Dipodidae; Napaeozapus; insignis; frutectanus,Vertebral column,Midline,Elizabeth Griffiths,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/371337,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2021-07-23T09:32:56Z,2021-08-04T10:36:13Z,"","","","","","","","",UMMZ Division of Mammals,Elizabeth Griffiths,MorphoSource,/downloads/000371337?file=thumbnail&t=1628073373
000371321,Vertebral Column [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000068206,000S19901,UMMZ:mammals:156354,"Museum of Zoology, Division of Mammals",Biological Specimen,Dromiciops australis; Dromiciops gliroides,Animalia; Chordata; Mammalia; Microbiotheria; Microbiotheriidae; Dromiciops; australis,Vertebral column,Midline,Elizabeth Griffiths,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/371321,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2021-07-23T09:22:44Z,2021-08-04T10:37:45Z,"","","","","","","","",UMMZ Division of Mammals,Elizabeth Griffiths,MorphoSource,/downloads/000371321?file=thumbnail&t=1628073465
000162484,Last Lumbar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S14596,UMMZ:mammals:126314,"Museum of Zoology, Division of Mammals",Biological Specimen,Napaeozapus insignis frutectanus; Napaeozapus insignis,Animalia; Chordata; Mammalia; Rodentia; Dipodidae; Napaeozapus; insignis; frutectanus,last lumbar,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162484,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:36:51Z,2020-11-06T08:52:32Z,84326,162484,0.03133075138328,0.03133075138328,0.03133075138328,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329565?file=thumbnail&t=1604652752
000162482,Diaphragmatic [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S14596,UMMZ:mammals:126314,"Museum of Zoology, Division of Mammals",Biological Specimen,Napaeozapus insignis frutectanus; Napaeozapus insignis,Animalia; Chordata; Mammalia; Rodentia; Dipodidae; Napaeozapus; insignis; frutectanus,diaphragmatic,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162482,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:36:47Z,2020-11-06T08:52:25Z,84326,162482,0.03133075138328,0.03133075138328,0.03133075138328,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329563?file=thumbnail&t=1604652745
000162483,Anterior Lumbar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S14596,UMMZ:mammals:126314,"Museum of Zoology, Division of Mammals",Biological Specimen,Napaeozapus insignis frutectanus; Napaeozapus insignis,Animalia; Chordata; Mammalia; Rodentia; Dipodidae; Napaeozapus; insignis; frutectanus,anterior lumbar,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162483,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:36:49Z,2020-11-06T08:52:25Z,84326,162483,0.03133075138328,0.03133075138328,0.03133075138328,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329561?file=thumbnail&t=1604652745
000162480,Thoratic 1 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S14596,UMMZ:mammals:126314,"Museum of Zoology, Division of Mammals",Biological Specimen,Napaeozapus insignis frutectanus; Napaeozapus insignis,Animalia; Chordata; Mammalia; Rodentia; Dipodidae; Napaeozapus; insignis; frutectanus,thoratic 1,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162480,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:36:44Z,2020-11-06T08:52:24Z,84326,162480,0.03133075138328,0.03133075138328,0.03133075138328,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329560?file=thumbnail&t=1604652744
000162481,Mid Thoratic [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S14596,UMMZ:mammals:126314,"Museum of Zoology, Division of Mammals",Biological Specimen,Napaeozapus insignis frutectanus; Napaeozapus insignis,Animalia; Chordata; Mammalia; Rodentia; Dipodidae; Napaeozapus; insignis; frutectanus,mid thoratic,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162481,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:36:46Z,2020-11-06T08:52:24Z,84326,162481,0.03133075138328,0.03133075138328,0.03133075138328,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329559?file=thumbnail&t=1604652744
000162479,Cervical 6 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S14596,UMMZ:mammals:126314,"Museum of Zoology, Division of Mammals",Biological Specimen,Napaeozapus insignis frutectanus; Napaeozapus insignis,Animalia; Chordata; Mammalia; Rodentia; Dipodidae; Napaeozapus; insignis; frutectanus,cervical 6,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162479,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:36:43Z,2020-11-06T08:52:17Z,84326,162479,0.03133075138328,0.03133075138328,0.03133075138328,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329558?file=thumbnail&t=1604652737
000162477,Axis [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S14596,UMMZ:mammals:126314,"Museum of Zoology, Division of Mammals",Biological Specimen,Napaeozapus insignis frutectanus; Napaeozapus insignis,Animalia; Chordata; Mammalia; Rodentia; Dipodidae; Napaeozapus; insignis; frutectanus,axis,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162477,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:36:40Z,2020-11-06T08:52:17Z,84326,162477,0.03133075138328,0.03133075138328,0.03133075138328,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329556?file=thumbnail&t=1604652737
