id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000430642,"Femur, Pelvis [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000430633,000430631,AMNH:Herpetology:R-65224,AMNH Herpetology Collections,Biological Specimen,Teius teyou teyou; Teius oculatus; Teius teyou,Animalia; Chordata; Squamata; Teiidae; Teius; oculatus; Reptilia; teyou,Pelvis; Femur,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430642,"","","",restricted_download,AMNH Herpetology; Squamate Reptile Hindlimb Asymmetry,2022-03-11T23:24:27Z,2022-03-11T23:24:28Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430633,Pelvis [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000430631,AMNH:Herpetology:R-65224,AMNH Herpetology Collections,Biological Specimen,Teius teyou teyou; Teius oculatus; Teius teyou,Animalia; Chordata; Squamata; Teiidae; Teius; oculatus; Reptilia; teyou,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430633,"","","",restricted_download,AMNH Herpetology; Squamate Reptile Hindlimb Asymmetry,2022-03-11T23:07:52Z,2022-03-11T23:18:22Z,"","",0.0719999969,0.0719999969,0.0720000,0.0719999969,Mm,277,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430629,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000430626,000430624,AMNH:Herpetology:R-65221,AMNH Herpetology Collections,Biological Specimen,Teius teyou teyou; Teius oculatus; Teius teyou,Animalia; Chordata; Squamata; Teiidae; Teius; oculatus; Reptilia; teyou,Pelvis; Femur,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430629,"","","",restricted_download,AMNH Herpetology; Squamate Reptile Hindlimb Asymmetry,2022-03-11T22:59:54Z,2022-03-11T22:59:55Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430626,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000430624,AMNH:Herpetology:R-65221,AMNH Herpetology Collections,Biological Specimen,Teius teyou teyou; Teius oculatus; Teius teyou,Animalia; Chordata; Squamata; Teiidae; Teius; oculatus; Reptilia; teyou,Pelvis; Femur,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430626,"","","",restricted_download,AMNH Herpetology; Squamate Reptile Hindlimb Asymmetry,2022-03-11T22:51:34Z,2022-03-11T22:51:34Z,"","",0.0900000036,0.0900000036,0.0900000,0.0900000036,Mm,428,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430616,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000430613,000430611,AMNH:Herpetology:R-65218,AMNH Herpetology Collections,Biological Specimen,Teius oculatus; Teius teyou; Teius teyou teyou,Animalia; Chordata; Squamata; Teiidae; Teius; oculatus; Reptilia; teyou,Pelvis; Femur,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430616,"","","",restricted_download,AMNH Herpetology; Squamate Reptile Hindlimb Asymmetry,2022-03-11T22:42:47Z,2022-03-11T22:42:47Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430613,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000430611,AMNH:Herpetology:R-65218,AMNH Herpetology Collections,Biological Specimen,Teius oculatus; Teius teyou; Teius teyou teyou,Animalia; Chordata; Squamata; Teiidae; Teius; oculatus; Reptilia; teyou,Pelvis; Femur,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430613,"","","",restricted_download,AMNH Herpetology; Squamate Reptile Hindlimb Asymmetry,2022-03-11T22:40:52Z,2022-03-11T22:40:52Z,"","",0.0900000036,0.0900000036,0.0900000,0.0900000036,Mm,428,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430609,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000430606,000430604,AMNH:Herpetology:R-65216,AMNH Herpetology Collections,Biological Specimen,Teius teyou teyou; Teius oculatus; Teius teyou,Animalia; Chordata; Squamata; Teiidae; Teius; oculatus; Reptilia; teyou,Pelvis; Femur,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430609,"","","",restricted_download,AMNH Herpetology; Squamate Reptile Hindlimb Asymmetry,2022-03-11T22:34:37Z,2022-03-11T22:34:37Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430606,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000430604,AMNH:Herpetology:R-65216,AMNH Herpetology Collections,Biological Specimen,Teius teyou teyou; Teius oculatus; Teius teyou,Animalia; Chordata; Squamata; Teiidae; Teius; oculatus; Reptilia; teyou,Pelvis; Femur,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430606,"","","",restricted_download,AMNH Herpetology; Squamate Reptile Hindlimb Asymmetry,2022-03-11T22:31:24Z,2022-03-11T22:31:24Z,"","",0.0900000036,0.0900000036,0.0900000,0.0900000036,Mm,428,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430551,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000430548,000430546,AMNH:Herpetology:R-21098,AMNH Herpetology Collections,Biological Specimen,Teius teyou; Teius teyou cyanogaster,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430551,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-11T20:27:38Z,2022-03-11T20:27:38Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430548,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000430546,AMNH:Herpetology:R-21098,AMNH Herpetology Collections,Biological Specimen,Teius teyou; Teius teyou cyanogaster,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430548,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-11T20:25:28Z,2022-03-11T20:25:28Z,"","",0.0900000036,0.0900000036,0.0900000,0.0900000036,Mm,428,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
