id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000036156,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036155,0000S8976,AMNH:Mammals:M-212280,AMNH Mammal Collections,Biological Specimen,Artibeus intermedius; Artibeus lituratus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Artibeus; lituratus,"","","","",Migrated MorphoSource 1 Media Group Title: skull,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DEB 1501304,"","",ark:/87602/m4/M36156,"","","",open,AMNH Mammalogy; Digitizing extant bat diversity,2017-11-06T15:40:08Z,2020-10-21T05:56:20Z,19128,36156,0.02,0.02,0.02,"",Mm,"",AMNH Mammalogy Department,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000036155,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8976,AMNH:Mammals:M-212280,AMNH Mammal Collections,Biological Specimen,Artibeus intermedius; Artibeus lituratus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Artibeus; lituratus,skull,"","","",Migrated MorphoSource 1 Media Group Title: skull,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DEB 1501304,"","",ark:/87602/m4/M36155,"","","",open,AMNH Mammalogy; Digitizing extant bat diversity,2017-11-06T15:39:25Z,2020-10-21T05:56:19Z,19128,36155,0.02,0.02,0.02,"",Mm,"",AMNH Mammalogy Department,Erin Westeen,MorphoSource,/downloads/000232615?file=thumbnail&t=1603259779
000034750,Mandibles [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000034749,0000S8464,UMMZ:mammals:108586,"Museum of Zoology, Division of Mammals",Biological Specimen,Artibeus toltecus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Artibeus; toltecus,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501341,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34750,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T18:16:45Z,2020-10-21T05:22:26Z,18327,34750,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000034749,Mandibles [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8464,UMMZ:mammals:108586,"Museum of Zoology, Division of Mammals",Biological Specimen,Artibeus toltecus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Artibeus; toltecus,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501341,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34749,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T18:16:32Z,2020-10-21T05:22:23Z,18327,34749,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000231160?file=thumbnail&t=1603257743
000034745,Cranium [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8464,UMMZ:mammals:108586,"Museum of Zoology, Division of Mammals",Biological Specimen,Artibeus toltecus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Artibeus; toltecus,cranium,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501340,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34745,10.17602/M2/M34745,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T18:13:06Z,2020-10-21T05:22:17Z,18325,34745,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000231157?file=thumbnail&t=1603257737
000034747,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000034745,0000S8464,UMMZ:mammals:108586,"Museum of Zoology, Division of Mammals",Biological Specimen,Artibeus toltecus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Artibeus; toltecus,cranium,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501340,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34747,10.17602/M2/M34747,"","",restricted_download,Digitizing extant bat diversity; UMMZ Division of Mammals,2017-10-26T18:13:35Z,2024-03-25T20:51:00Z,18325,34747,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000034743,Mandibles [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8463,UMMZ:mammals:126736,"Museum of Zoology, Division of Mammals",Biological Specimen,Artibeus planirostris planirostris; Artibeus planirostris; Artibeus jamaicensis PLANIROSTRIS,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Artibeus; planirostris,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501339,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34743,10.17602/M2/M34743,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T18:10:30Z,2020-10-21T05:22:16Z,18324,34743,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000231155?file=thumbnail&t=1603257736
000034744,Mandibles [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000034743,0000S8463,UMMZ:mammals:126736,"Museum of Zoology, Division of Mammals",Biological Specimen,Artibeus planirostris planirostris; Artibeus planirostris; Artibeus jamaicensis PLANIROSTRIS,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Artibeus; planirostris,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501339,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34744,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T18:11:12Z,2020-10-21T05:22:16Z,18324,34744,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000034739,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000034738,0000S8463,UMMZ:mammals:126736,"Museum of Zoology, Division of Mammals",Biological Specimen,Artibeus planirostris; Artibeus planirostris planirostris; Artibeus jamaicensis PLANIROSTRIS,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Artibeus; planirostris,cranium,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501338,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34739,10.17602/M2/M34739,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T18:01:01Z,2024-03-25T20:52:55Z,18321,34739,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000034738,Cranium [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8463,UMMZ:mammals:126736,"Museum of Zoology, Division of Mammals",Biological Specimen,Artibeus planirostris planirostris; Artibeus planirostris; Artibeus jamaicensis PLANIROSTRIS,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Artibeus; planirostris,cranium,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501338,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34738,10.17602/M2/M34738,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T18:00:00Z,2020-10-21T05:22:07Z,18321,34738,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000231149?file=thumbnail&t=1603257727
