id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000590459,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000383852,000369844,fmnh:pm:13209,Field Museum of Natural History (Geology) Fossil Mammal Collection,Biological Specimen,Hapalops sp.,Animalia; Chordata; Mammalia; Pilosa; Megatheriidae; Hapalops,Femur,"",Fabio Alfieri,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/590459,"","","",restricted_download,FMNH Team (Geology) Fossil Mammal Collection; Fabio Alfieri PhD CT-scans,2023-12-09T23:53:15Z,2023-12-09T23:53:15Z,"","","","","","","","",Sharon Grant,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000590456,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000369852,000369849,fmnh:pm:13143,Field Museum of Natural History (Geology) Fossil Mammal Collection,Biological Specimen,Hapalops sp.; Hapalops rectangularis,Animalia; Chordata; Mammalia; Pilosa; Megatheriidae; Hapalops,Humerus,"",Fabio Alfieri,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/590456,"","","",restricted_download,FMNH Team (Geology) Fossil Mammal Collection; Fabio Alfieri PhD CT-scans,2023-12-09T23:35:40Z,2023-12-09T23:35:41Z,"","","","","","","","",Sharon Grant,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000590453,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000383874,000383871,fmnh:pm:13128,Field Museum of Natural History (Geology) Fossil Mammal Collection,Biological Specimen,Hapalops sp.,Animalia; Chordata; Mammalia; Pilosa; Megatheriidae; Hapalops,Femur,"",Fabio Alfieri,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/590453,"","","",restricted_download,FMNH Team (Geology) Fossil Mammal Collection; Fabio Alfieri PhD CT-scans,2023-12-09T23:16:45Z,2023-12-09T23:16:45Z,"","","","","","","","",Sharon Grant,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000590409,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000383819,000369697,fmnh:mammals:61854,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cyclopes didactylus,Animalia; Chordata; Mammalia; Pilosa; Cyclopedidae; Cyclopes; didactylus,Femur,"",Fabio Alfieri,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/590409,"","","",restricted_download,Fabio Alfieri PhD CT-scans; FMNH Team (Zoology) Mammal Collection,2023-12-09T20:13:16Z,2023-12-09T20:13:16Z,"","","","","","","","",Sharon Grant,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000590406,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000369700,000369697,fmnh:mammals:61854,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cyclopes didactylus,Animalia; Chordata; Mammalia; Pilosa; Cyclopedidae; Cyclopes; didactylus,Humerus,"",Fabio Alfieri,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/590406,"","","",restricted_download,Fabio Alfieri PhD CT-scans; FMNH Team (Zoology) Mammal Collection,2023-12-09T20:08:53Z,2023-12-09T20:08:53Z,"","","","","","","","",Sharon Grant,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000572102,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000383815,000369481,fmnh:mammals:61853,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cyclopes didactylus,Animalia; Chordata; Mammalia; Pilosa; Cyclopedidae; Cyclopes; didactylus,Femur,"",Fabio Alfieri,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/572102,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; Fabio Alfieri PhD CT-scans,2023-10-21T15:41:16Z,2023-10-21T15:41:16Z,"","","","","","","","",Sharon Grant,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000572099,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000369484,000369481,fmnh:mammals:61853,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cyclopes didactylus,Animalia; Chordata; Mammalia; Pilosa; Cyclopedidae; Cyclopes; didactylus,Humerus,"",Fabio Alfieri,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/572099,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; Fabio Alfieri PhD CT-scans,2023-10-21T15:35:48Z,2023-10-21T15:35:48Z,"","","","","","","","",Sharon Grant,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000572087,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000383527,000369476,fmnh:mammals:95448,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Choloepus didactylus,Animalia; Chordata; Mammalia; Pilosa; Megalonychidae; Choloepus; didactylus,Femur,"",Fabio Alfieri,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/572087,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; Fabio Alfieri PhD CT-scans,2023-10-21T15:10:50Z,2023-10-21T15:10:50Z,"","","","","","","","",Sharon Grant,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000572084,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000369479,000369476,fmnh:mammals:95448,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Choloepus didactylus,Animalia; Chordata; Mammalia; Pilosa; Megalonychidae; Choloepus; didactylus,Humerus,"",Fabio Alfieri,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/572084,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; Fabio Alfieri PhD CT-scans,2023-10-21T15:06:37Z,2023-10-21T15:06:37Z,"","","","","","","","",Sharon Grant,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000568010,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000369837,000369834,fmnh:pm:13130,Field Museum of Natural History (Geology) Fossil Mammal Collection,Biological Specimen,Hapalops sp.,Animalia; Chordata; Mammalia; Pilosa; Megatheriidae; Hapalops,Humerus,"",Fabio Alfieri,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/568010,"","","",restricted_download,FMNH Team (Geology) Fossil Mammal Collection; Fabio Alfieri PhD CT-scans,2023-10-02T11:18:04Z,2023-10-02T11:20:59Z,"","","","","","","","",Sharon Grant,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
