id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000535781,Entire Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Canon EOS RP,"Digital Imaging Division, Florida Museum of Natural History","",000359086,uf:herp:191433,FLMNH Division of Herpetology,Biological Specimen,Ouroborus cataphractus,Animalia; Chordata; Reptilia; Squamata; Cordylidae; Ouroborus; cataphractus,entire specimen,"",Zach Randall,"","","Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert: NSF DBI 1701714,"","",ark:/87602/m4/535781,10.17602/M2/M535781,"","",open,The oVert Thematic Collections Network; UF-Herpetology collections,2023-06-30T14:43:01Z,2023-06-30T14:43:01Z,"","","","","","",M,"",Digital Imaging Florida Museum,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000471517,Entire Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Canon EOS RP,"Digital Imaging Division, Florida Museum of Natural History",000471514,000471472,UF:Herp:191763,FLMNH Division of Herpetology,Biological Specimen,Podocnemis unifilis,"",entire specimen,"",Zach Randall,Initial image series and masks,"model

Record created by batch submission.","Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/471517,"","","",open,The oVert Thematic Collections Network; UF Photogrammetry scans at the Florida Museum of Natural History; UF-Herpetology collections,2022-10-04T16:58:38Z,2022-10-04T16:58:38Z,"","","","","","",M,"",Digital Imaging Florida Museum,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000471517?file=thumbnail&t=1664902718
000471514,Entire Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Canon EOS RP,"Digital Imaging Division, Florida Museum of Natural History","",000471472,UF:Herp:191763,FLMNH Division of Herpetology,Biological Specimen,Podocnemis unifilis,"",entire specimen,"",Zach Randall,Initial image series and masks,"Initial image series with processed masks to create a photogrammetry model. Images together with masks used for alignment (point cloud). 

Record created by batch submission.","Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/471514,"","","",open,The oVert Thematic Collections Network; UF Photogrammetry scans at the Florida Museum of Natural History; UF-Herpetology collections,2022-10-04T16:57:56Z,2022-10-04T16:57:56Z,"","","","","","","","",Digital Imaging Florida Museum,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000471515?file=thumbnail&t=1664902676
000471510,Head [Mesh] [Photogram],Mesh,Photogrammetry,Canon EOS RP,"Digital Imaging Division, Florida Museum of Natural History",000471504,000471471,UF:Herp:168648,FLMNH Division of Herpetology,Biological Specimen,Python bivittatus,Animalia; Chordata; Reptilia; Squamata; Pythonidae; Python; bivittatus,head,"","Alisa Luthra, Zach Randall",Initial image series,"model

Record created by batch submission.","Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/471510,"","","",open,The oVert Thematic Collections Network; UF Photogrammetry scans at the Florida Museum of Natural History; UF-Herpetology collections,2022-10-04T16:55:16Z,2022-10-04T16:55:16Z,"","","","","","",M,"",Digital Imaging Florida Museum,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000471510?file=thumbnail&t=1664902516
000471509,Entire Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Canon EOS RP,"Digital Imaging Division, Florida Museum of Natural History",000471503,000471470,UF:Herp:143996,FLMNH Division of Herpetology,Biological Specimen,Crotalus horridus,"",entire specimen,"",Kendall Docherty,Initial image series,"model

Record created by batch submission.","Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/471509,"","","",open,The oVert Thematic Collections Network; UF Photogrammetry scans at the Florida Museum of Natural History; UF-Herpetology collections,2022-10-04T16:55:14Z,2022-10-04T16:55:14Z,"","","","","","",M,"",Digital Imaging Florida Museum,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000471509?file=thumbnail&t=1664902514
000471504,Head [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Canon EOS RP,"Digital Imaging Division, Florida Museum of Natural History","",000471471,UF:Herp:168648,FLMNH Division of Herpetology,Biological Specimen,Python bivittatus,Animalia; Chordata; Reptilia; Squamata; Pythonidae; Python; bivittatus,head,"","Alisa Luthra, Zach Randall",Initial image series,"Initial image series to create a photogrammetry model. Images used for alignment (point cloud). 

Record created by batch submission.","Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/471504,"","","",open,The oVert Thematic Collections Network; UF Photogrammetry scans at the Florida Museum of Natural History; UF-Herpetology collections,2022-10-04T16:54:30Z,2022-10-04T16:54:30Z,"","","","","","","","",Digital Imaging Florida Museum,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000471506?file=thumbnail&t=1664902470
000471503,Entire Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Canon EOS RP,"Digital Imaging Division, Florida Museum of Natural History","",000471470,UF:Herp:143996,FLMNH Division of Herpetology,Biological Specimen,Crotalus horridus,"",entire specimen,"",Kendall Docherty,Initial image series,"Initial image series to create a photogrammetry model. Images used for alignment (point cloud). 

Record created by batch submission.","Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/471503,"","","",open,The oVert Thematic Collections Network; UF Photogrammetry scans at the Florida Museum of Natural History; UF-Herpetology collections,2022-10-04T16:54:29Z,2022-10-04T16:54:29Z,"","","","","","","","",Digital Imaging Florida Museum,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000471505?file=thumbnail&t=1664902469
000471497,Entire Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Canon EOS RP,"Digital Imaging Division, Florida Museum of Natural History",000471491,000471469,UF:Herp:117469,FLMNH Division of Herpetology,Biological Specimen,Chelus fimbriatus; Chelus fimbriata,Animalia; Chordata; Reptilia; Testudines; Chelidae; Chelus; fimbriata,entire specimen,"",Zach Randall,Initial image series and masks,"model

Record created by batch submission.","Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/471497,"","","",open,The oVert Thematic Collections Network; UF Photogrammetry scans at the Florida Museum of Natural History; UF-Herpetology collections,2022-10-04T16:51:37Z,2022-10-04T16:51:37Z,"","","","","","",M,"",Digital Imaging Florida Museum,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000471497?file=thumbnail&t=1664902297
000471496,Entire Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Canon EOS RP,"Digital Imaging Division, Florida Museum of Natural History",000471489,000471468,UF:Herp:101861,FLMNH Division of Herpetology,Biological Specimen,Dermatemys mawii,"",entire specimen,"",Zach Randall,Initial image series and masks,"model

Record created by batch submission.","Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/471496,"","","",open,The oVert Thematic Collections Network; UF Photogrammetry scans at the Florida Museum of Natural History; UF-Herpetology collections,2022-10-04T16:51:28Z,2022-10-04T16:51:28Z,"","","","","","",M,"",Digital Imaging Florida Museum,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000471496?file=thumbnail&t=1664902288
000471491,Entire Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Canon EOS RP,"Digital Imaging Division, Florida Museum of Natural History","",000471469,UF:Herp:117469,FLMNH Division of Herpetology,Biological Specimen,Chelus fimbriatus; Chelus fimbriata,Animalia; Chordata; Reptilia; Testudines; Chelidae; Chelus; fimbriata,entire specimen,"",Zach Randall,Initial image series and masks,"Initial image series with processed masks to create a photogrammetry model. Images together with masks used for alignment (point cloud). 

Record created by batch submission.","Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/471491,"","","",open,The oVert Thematic Collections Network; UF Photogrammetry scans at the Florida Museum of Natural History; UF-Herpetology collections,2022-10-04T16:50:52Z,2022-10-04T16:50:52Z,"","","","","","","","",Digital Imaging Florida Museum,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000471493?file=thumbnail&t=1664902252
