id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000641827,Juvenile Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000641815,UCMP:V:40175,University of California Museum of Paleontology,Biological Specimen,Miocochilius sp.,Animalia; Chordata; Mammalia; Interatheriidae; Miocochilius,juvenile cranium,"","",zipped tif stack,"zipped image stack with specimen reference photo

Record created by batch submission.",University of California Regents; University of California Museum of Paleontology,http://rightsstatements.org/vocab/CNE/1.0/,https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUsePermitted,3DPrintingPermitted,OnMorphoSource,NSF DBI 2023087,"","",ark:/87602/m4/641827,"","","",open,University of California Museum of Paleontology,2024-07-02T13:12:59Z,2024-07-02T13:59:31Z,"","",0.06374437,0.06374437,0.06374437,"",Mm,"",University of California Museum of Paleontology,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000641827?file=thumbnail&t=1719928771
000641821,Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000641813,UCMP:V:38084,University of California Museum of Paleontology,Biological Specimen,Miocochilius anomopodus,Animalia; Chordata; Mammalia; Interatheriidae; Miocochilius; anomopodus,cranium,"","",zipped tif stack,"zipped image stack with specimen reference photo

Record created by batch submission.",University of California Regents; University of California Museum of Paleontology,http://rightsstatements.org/vocab/CNE/1.0/,https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUsePermitted,3DPrintingPermitted,OnMorphoSource,NSF DBI 2023087,"","",ark:/87602/m4/641821,"","","",open,University of California Museum of Paleontology,2024-07-02T13:11:01Z,2024-07-02T13:59:45Z,"","",0.08672311,0.08672311,0.08672311,"",Mm,"",University of California Museum of Paleontology,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000641821?file=thumbnail&t=1719928785
000641820,Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000641814,UCMP:V:38092,University of California Museum of Paleontology,Biological Specimen,Miocochilius anomopodus,Animalia; Chordata; Mammalia; Interatheriidae; Miocochilius; anomopodus,cranium,"","",zipped tif stack,"zipped image stack with specimen reference photo

Record created by batch submission.",University of California Regents; University of California Museum of Paleontology,http://rightsstatements.org/vocab/CNE/1.0/,https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUsePermitted,3DPrintingPermitted,OnMorphoSource,NSF DBI 2023087,"","",ark:/87602/m4/641820,"","","",open,University of California Museum of Paleontology,2024-07-02T13:10:59Z,2024-07-02T13:52:50Z,"","",0.08672311,0.08672311,0.08672311,"",Mm,"",University of California Museum of Paleontology,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000641820?file=thumbnail&t=1719928370
000641603,Cranium And Mandible [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S1488,dpc:ost:75,Duke Lemur Center Museum of Natural History,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium and mandible,"","",zipped tif stack,"zipped image stack with specimen reference photo

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,IMLS-MA-245704-OMS-20,Duke Lemur Center Museum of Natural History,(c) Duke Lemur Center Museum of Natural History. CC BY-NC. DPC [####]. [ARK]. (accessed on MorphoSource.org on [DATE]),ark:/87602/m4/641603,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2024-07-01T17:00:26Z,2024-07-02T13:12:18Z,"","",0.07029666,0.07029666,0.07029666,"",Mm,"",Kate Neely,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000641603?file=thumbnail&t=1719925938
000641602,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000641461,dpc:IGM TATAC-48,Duke Lemur Center Museum of Natural History,Biological Specimen,Granastrapotherium sp.,"","","","",zipped tif stack,"zipped image stack with specimen reference photo

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2023087,Duke Lemur Center Museum of Natural History,(c) Duke Lemur Center Museum of Natural History. CC BY-NC. DPC [####]. [ARK]. (accessed on MorphoSource.org on [DATE]),ark:/87602/m4/641602,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2024-07-01T17:00:22Z,2024-07-01T17:00:23Z,"","",0.09102877,0.09102877,0.09102877,"",Mm,"",Kate Neely,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000641602?file=thumbnail&t=1719853223
000641591,Mandible [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",00000S170,dpc:24801,Duke Lemur Center Museum of Natural History,Biological Specimen,Megaladapis madagascariensis,"",Mandible,"","",zipped tif stack,"zipped image stack with specimen reference photo

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2023087,Duke Lemur Center Museum of Natural History,(c) Duke Lemur Center Museum of Natural History. CC BY-NC. DPC [####]. [ARK]. (accessed on MorphoSource.org on [DATE]),ark:/87602/m4/641591,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2024-07-01T16:56:51Z,2024-07-01T16:56:51Z,"","",0.1089425,0.1089425,0.1089425,"",Mm,"",Kate Neely,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000641591?file=thumbnail&t=1719853011
000641590,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000641460,dpc:23862,Duke Lemur Center Museum of Natural History,Biological Specimen,Masrasector sp.,"","","","",zipped tif stack,"zipped image stack with specimen reference photo

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2023087,Duke Lemur Center Museum of Natural History,(c) Duke Lemur Center Museum of Natural History. CC BY-NC. DPC [####]. [ARK]. (accessed on MorphoSource.org on [DATE]),ark:/87602/m4/641590,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2024-07-01T16:56:34Z,2024-07-01T16:56:34Z,"","",0.035091,0.035091,0.035091,"",Mm,"",Kate Neely,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000641590?file=thumbnail&t=1719852994
000641583,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000641459,dpc:23366,Duke Lemur Center Museum of Natural History,Biological Specimen,Creodont sp.,"","","","",zipped tif stack,"zipped image stack with specimen reference photo

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2023087,Duke Lemur Center Museum of Natural History,(c) Duke Lemur Center Museum of Natural History. CC BY-NC. DPC [####]. [ARK]. (accessed on MorphoSource.org on [DATE]),ark:/87602/m4/641583,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2024-07-01T16:53:59Z,2024-07-01T16:53:59Z,"","",0.043044,0.043044,0.043044,"",Mm,"",Kate Neely,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000641583?file=thumbnail&t=1719852839
000641582,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000641458,dpc:21473,Duke Lemur Center Museum of Natural History,Biological Specimen,Apterodon minutus,"","","","",zipped tif stack,"zipped image stack with specimen reference photo

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2023087,Duke Lemur Center Museum of Natural History,(c) Duke Lemur Center Museum of Natural History. CC BY-NC. DPC [####]. [ARK]. (accessed on MorphoSource.org on [DATE]),ark:/87602/m4/641582,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2024-07-01T16:53:51Z,2024-07-01T16:53:52Z,"","",0.035529,0.035529,0.035529,"",Mm,"",Kate Neely,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000641582?file=thumbnail&t=1719852832
000641569,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000641457,dpc:21381,Duke Lemur Center Museum of Natural History,Biological Specimen,Masrasector nananubis,"","","","",zipped tif stack,"zipped image stack with specimen reference photo

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2023087,Duke Lemur Center Museum of Natural History,(c) Duke Lemur Center Museum of Natural History. CC BY-NC. DPC [####]. [ARK]. (accessed on MorphoSource.org on [DATE]),ark:/87602/m4/641569,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2024-07-01T16:49:46Z,2024-07-01T16:49:46Z,"","",0.035091,0.035091,0.035091,"",Mm,"",Kate Neely,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000641569?file=thumbnail&t=1719852586
