id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000083393,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S24687,ummz:mammals:THF977,"Museum of Zoology, Division of Mammals",Biological Specimen,Artibeus jamaicensis,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Artibeus; jamaicensis,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M83393,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2019-07-18T15:38:38Z,2020-10-30T22:27:18Z,45813,83393,0.051972409654552,0.051972409654552,0.051972409654552,"",Mm,"",UMMZ Division of Mammals,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000273895?file=thumbnail&t=1604096838
000083391,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S24687,ummz:mammals:THF977,"Museum of Zoology, Division of Mammals",Biological Specimen,Artibeus jamaicensis,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Artibeus; jamaicensis,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: diceCT,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M83391,10.17602/M2/M83391,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2019-07-18T15:23:51Z,2020-10-30T22:27:16Z,45811,83391,0.0454995339410237,0.0454995339410237,0.0454995339410237,"",Mm,"",UMMZ Division of Mammals,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000273894?file=thumbnail&t=1604096836
000057264,Whole Body [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000057263,000S15015,UMMZ:mammals:156082,"Museum of Zoology, Division of Mammals",Biological Specimen,Artibeus planirostris planirostris; Artibeus planirostris; Artibeus jamaicensis PLANIROSTRIS,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Artibeus; planirostris,whole body,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M57264,10.17602/M2/M57264,"","",restricted_download,UMMZ-oVert Project; UMMZ Division of Mammals,2018-09-02T23:07:49Z,2024-03-25T20:49:25Z,29891,57264,0.08428,0.08428,0.08428,"",Mm,"",UMMZ Division of Mammals,Gregory Pandelis,MorphoSource,/downloads/000250659?file=thumbnail&t=1711399765
000057263,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S15015,UMMZ:mammals:156082,"Museum of Zoology, Division of Mammals",Biological Specimen,Artibeus planirostris planirostris; Artibeus planirostris; Artibeus jamaicensis PLANIROSTRIS,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Artibeus; planirostris,whole body,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M57263,10.17602/M2/M57263,"","",restricted_download,UMMZ-oVert Project; UMMZ Division of Mammals,2018-09-02T23:05:19Z,2020-10-27T05:10:45Z,29891,57263,0.08428,0.08428,0.08428,"",Mm,"",UMMZ Division of Mammals,Gregory Pandelis,MorphoSource,/downloads/000250658?file=thumbnail&t=1603775445
000034750,Mandibles [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000034749,0000S8464,UMMZ:mammals:108586,"Museum of Zoology, Division of Mammals",Biological Specimen,Artibeus toltecus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Artibeus; toltecus,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501341,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34750,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T18:16:45Z,2020-10-21T05:22:26Z,18327,34750,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000034749,Mandibles [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8464,UMMZ:mammals:108586,"Museum of Zoology, Division of Mammals",Biological Specimen,Artibeus toltecus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Artibeus; toltecus,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501341,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34749,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T18:16:32Z,2020-10-21T05:22:23Z,18327,34749,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000231160?file=thumbnail&t=1603257743
000034745,Cranium [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8464,UMMZ:mammals:108586,"Museum of Zoology, Division of Mammals",Biological Specimen,Artibeus toltecus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Artibeus; toltecus,cranium,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501340,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34745,10.17602/M2/M34745,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T18:13:06Z,2020-10-21T05:22:17Z,18325,34745,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000231157?file=thumbnail&t=1603257737
000034747,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000034745,0000S8464,UMMZ:mammals:108586,"Museum of Zoology, Division of Mammals",Biological Specimen,Artibeus toltecus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Artibeus; toltecus,cranium,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501340,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34747,10.17602/M2/M34747,"","",restricted_download,Digitizing extant bat diversity; UMMZ Division of Mammals,2017-10-26T18:13:35Z,2024-03-25T20:51:00Z,18325,34747,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000034743,Mandibles [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8463,UMMZ:mammals:126736,"Museum of Zoology, Division of Mammals",Biological Specimen,Artibeus planirostris planirostris; Artibeus planirostris; Artibeus jamaicensis PLANIROSTRIS,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Artibeus; planirostris,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501339,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34743,10.17602/M2/M34743,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T18:10:30Z,2020-10-21T05:22:16Z,18324,34743,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000231155?file=thumbnail&t=1603257736
000034744,Mandibles [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000034743,0000S8463,UMMZ:mammals:126736,"Museum of Zoology, Division of Mammals",Biological Specimen,Artibeus planirostris planirostris; Artibeus planirostris; Artibeus jamaicensis PLANIROSTRIS,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Artibeus; planirostris,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501339,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34744,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T18:11:12Z,2020-10-21T05:22:16Z,18324,34744,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
