id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000421823,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000421820,000421818,FMNH:Amphibians and Reptiles:95098,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421823,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-14T19:54:19Z,2022-02-14T19:54:19Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421820,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000421818,FMNH:Amphibians and Reptiles:95098,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,"","",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421820,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-14T19:52:03Z,2022-02-14T19:52:03Z,"","",0.1439999938,0.1439999938,0.1440000,0.1439999938,Mm,270,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421733,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000421725,000421723,FMNH:Amphibians and Reptiles:94939,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421733,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-11T22:35:14Z,2022-02-11T22:35:14Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421725,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000421723,FMNH:Amphibians and Reptiles:94939,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421725,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-11T22:31:47Z,2022-02-11T22:31:47Z,"","",0.1439999938,0.1439999938,0.1440000,0.1439999938,Mm,270,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421716,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000421713,000421711,FMNH:Amphibians and Reptiles:94937,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421716,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-11T22:23:22Z,2022-02-11T22:23:22Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421713,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000421711,FMNH:Amphibians and Reptiles:94937,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421713,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-11T22:20:43Z,2022-02-11T22:20:43Z,"","",0.1439999938,0.1439999938,0.1440000,0.1439999938,Mm,270,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421702,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000421699,000421697,FMNH:Amphibians and Reptiles:69440,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421702,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-11T22:00:18Z,2022-02-11T22:00:18Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421699,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000421697,FMNH:Amphibians and Reptiles:69440,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421699,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-11T21:56:34Z,2022-02-11T21:56:34Z,"","",0.1439999938,0.1439999938,0.1440000,0.1439999938,Mm,270,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421676,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000421673,000421671,FMNH:Amphibians and Reptiles:53675,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421676,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-11T21:29:47Z,2022-02-11T21:29:47Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421673,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000421671,FMNH:Amphibians and Reptiles:53675,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421673,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-11T21:26:16Z,2022-02-11T21:26:16Z,"","",0.0900000036,0.0900000036,0.0900000,0.0900000036,Mm,427,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
