id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000642517,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon XT H 225 ST 2X,Yale Chemical and Biophysical Instrumentation Center (CBIC),"",000642515,YPM:VZ:YPM MAM 000204,"Vertebrate Zoology Division - Mammalogy, Yale Peabody Museum",Biological Specimen,Lophostoma silvicolum,"",Skull,NotApplicable,Laurel Yohe,Lophostoma silvicolum skull,MAM number 204; female; adult; original catalog number 12291; accn=YPM.05147,Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/642517,"","","",restricted_download,Bony Dog Skulls,2024-07-04T19:47:16Z,2024-07-04T19:47:16Z,"","",0.0197442,0.0197442,0.0197442,0.1,Mm,"",Laurel Yohe,Laurel Yohe,MorphoSource,/downloads/000642517?file=thumbnail&t=1720122436
000642512,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon XT H 225 ST 2X,Yale Chemical and Biophysical Instrumentation Center (CBIC),"",000642510,YPM:VZ:YPM MAM 000212,"Vertebrate Zoology Division - Mammalogy, Yale Peabody Museum",Biological Specimen,Carollia castanea,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Carollia; castanea,Skull,NotApplicable,Laurel Yohe,Carollia castanea skull,MAM number 212; male; original catalog number 12127,Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/642512,"","","",restricted_download,Bony Dog Skulls,2024-07-04T19:13:30Z,2024-07-04T19:19:01Z,"","",0.0197442,0.0197442,0.0197442,0.1,Mm,"",Laurel Yohe,Laurel Yohe,MorphoSource,/downloads/000642512?file=thumbnail&t=1720120741
000642485,Talus [CTImageSeries ] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric v|tome|x L 300,Center for Quantitative Imaging,"",000619400,UNIBO:LabAntro:BO_81_M_nad,"Laboratorio di Antropologia Fisica Dipartimento di Scienze Biologiche, Geologiche e Ambientali",Biological Specimen,Homo sapiens,"",talus,Left,Carla Figus,"","Information on the DHOC can be found in Belcastro et al. 2017, https://doi.org/10.1002/oa.2605; Belcastro et al. 2022, https://doi.org/10.3390/forensicsci2020025. The media were virtually acquired by Carla Figus and included in: Figus et al. 2022, https://doi.org/10.1002/ajpa.24596; Figus et al. 2023, https://doi.org/10.1002/ar.25010, https://doi.org/10.3389/fevo.2023.1205277.

Record created by batch submission.","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","This data is part of the Virtual DHOC of the Certosa Cemetery of Bologna (Italy), housed at the Department of Biological, Geological and Environmental Sciences of the University of Bologna. Data originally appeared in Figus et al. 2022, https://doi.org/10.1002/ajpa.24596. Downloaded from www.morphosource.org.",ark:/87602/m4/642485,"","","",restricted_download,The Virtual DHOC of the Certosa Cemetery of Bologna,2024-07-04T11:30:14Z,2024-07-04T11:30:14Z,"","",0.028,0.028,0.028,"",Mm,1892,Rita Sorrentino,Rita Sorrentino,MorphoSource,/downloads/000642486?file=thumbnail&t=1720092614
000642480,Talus [CTImageSeries ] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric v|tome|x L 300,Center for Quantitative Imaging,"",000619389,UNIBO:LabAntro:BO_40_M_nad,"Laboratorio di Antropologia Fisica Dipartimento di Scienze Biologiche, Geologiche e Ambientali",Biological Specimen,Homo sapiens,"",talus,Left,Carla Figus,"","Information on the DHOC can be found in Belcastro et al. 2017, https://doi.org/10.1002/oa.2605; Belcastro et al. 2022, https://doi.org/10.3390/forensicsci2020025. The media were virtually acquired by Carla Figus and included in: Figus et al. 2022, https://doi.org/10.1002/ajpa.24596; Figus et al. 2023, https://doi.org/10.1002/ar.25010, https://doi.org/10.3389/fevo.2023.1205277.

Record created by batch submission.","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","This data is part of the Virtual DHOC of the Certosa Cemetery of Bologna (Italy), housed at the Department of Biological, Geological and Environmental Sciences of the University of Bologna. Data originally appeared in Figus et al. 2022, https://doi.org/10.1002/ajpa.24596. Downloaded from www.morphosource.org.",ark:/87602/m4/642480,"","","",restricted_download,The Virtual DHOC of the Certosa Cemetery of Bologna,2024-07-04T11:27:24Z,2024-07-04T11:27:24Z,"","",0.027,0.027,0.027,"",Mm,1471,Rita Sorrentino,Rita Sorrentino,MorphoSource,/downloads/000642482?file=thumbnail&t=1720092444
000642479,Talus [CTImageSeries ] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric v|tome|x L 300,Center for Quantitative Imaging,"",000622345,UNIBO:LabAntro:BO_14_M_nad,"Laboratorio di Antropologia Fisica Dipartimento di Scienze Biologiche, Geologiche e Ambientali",Biological Specimen,Homo sapiens,"",talus,Left,Carla Figus,"","Information on the DHOC can be found in Belcastro et al. 2017, https://doi.org/10.1002/oa.2605; Belcastro et al. 2022, https://doi.org/10.3390/forensicsci2020025. The media were virtually acquired by Carla Figus and included in: Figus et al. 2022, https://doi.org/10.1002/ajpa.24596; Figus et al. 2023, https://doi.org/10.1002/ar.25010, https://doi.org/10.3389/fevo.2023.1205277.

Record created by batch submission.","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","This data is part of the Virtual DHOC of the Certosa Cemetery of Bologna (Italy), housed at the Department of Biological, Geological and Environmental Sciences of the University of Bologna. Data originally appeared in Figus et al. 2022, https://doi.org/10.1002/ajpa.24596. Downloaded from www.morphosource.org.",ark:/87602/m4/642479,"","","",restricted_download,The Virtual DHOC of the Certosa Cemetery of Bologna,2024-07-04T11:27:21Z,2024-07-04T11:27:21Z,"","",0.02,0.02,0.02,"",Mm,1135,Rita Sorrentino,Rita Sorrentino,MorphoSource,/downloads/000642481?file=thumbnail&t=1720092441
000642472,Talus [CTImageSeries ] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric v|tome|x L 300,Center for Quantitative Imaging,"",000622351,UNIBO:LabAntro:BO_7_M_nad,"Laboratorio di Antropologia Fisica Dipartimento di Scienze Biologiche, Geologiche e Ambientali",Biological Specimen,Homo sapiens,"",talus,Left,Carla Figus,"","Information on the DHOC can be found in Belcastro et al. 2017, https://doi.org/10.1002/oa.2605; Belcastro et al. 2022, https://doi.org/10.3390/forensicsci2020025. The media were virtually acquired by Carla Figus and included in: Figus et al. 2022, https://doi.org/10.1002/ajpa.24596; Figus et al. 2023, https://doi.org/10.1002/ar.25010, https://doi.org/10.3389/fevo.2023.1205277.

Record created by batch submission.","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","This data is part of the Virtual DHOC of the Certosa Cemetery of Bologna (Italy), housed at the Department of Biological, Geological and Environmental Sciences of the University of Bologna. Data originally appeared in Figus et al. 2022, https://doi.org/10.1002/ajpa.24596. Downloaded from www.morphosource.org.",ark:/87602/m4/642472,"","","",restricted_download,The Virtual DHOC of the Certosa Cemetery of Bologna,2024-07-04T11:24:43Z,2024-07-04T11:24:43Z,"","",0.02100008,0.02100008,0.02100008,"",Mm,1511,Rita Sorrentino,Rita Sorrentino,MorphoSource,/downloads/000642474?file=thumbnail&t=1720092283
000642471,Talus [CTImageSeries ] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric v|tome|x L 300,Center for Quantitative Imaging,"",000628945,UNIBO:LabAntro:BO_6_M_nad,"Laboratorio di Antropologia Fisica Dipartimento di Scienze Biologiche, Geologiche e Ambientali",Biological Specimen,Homo sapiens,"",talus,Left,Carla Figus,"","Information on the DHOC can be found in Belcastro et al. 2017, https://doi.org/10.1002/oa.2605; Belcastro et al. 2022, https://doi.org/10.3390/forensicsci2020025. The media were virtually acquired by Carla Figus and included in: Figus et al. 2022, https://doi.org/10.1002/ajpa.24596; Figus et al. 2023, https://doi.org/10.1002/ar.25010, https://doi.org/10.3389/fevo.2023.1205277.

Record created by batch submission.","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","This data is part of the Virtual DHOC of the Certosa Cemetery of Bologna (Italy), housed at the Department of Biological, Geological and Environmental Sciences of the University of Bologna. Data originally appeared in Figus et al. 2022, https://doi.org/10.1002/ajpa.24596. Downloaded from www.morphosource.org.",ark:/87602/m4/642471,"","","",restricted_download,The Virtual DHOC of the Certosa Cemetery of Bologna,2024-07-04T11:24:36Z,2024-07-04T11:24:36Z,"","",0.027,0.027,0.027,"",Mm,1784,Rita Sorrentino,Rita Sorrentino,MorphoSource,/downloads/000642473?file=thumbnail&t=1720092276
000642461,Talus [CTImageSeries ] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric v|tome|x L 300,Center for Quantitative Imaging,"",000628944,UNIBO:LabAntro:BO_1_M_nad,"Laboratorio di Antropologia Fisica Dipartimento di Scienze Biologiche, Geologiche e Ambientali",Biological Specimen,Homo sapiens,"",talus,Left,Carla Figus,"","Information on the DHOC can be found in Belcastro et al. 2017, https://doi.org/10.1002/oa.2605; Belcastro et al. 2022, https://doi.org/10.3390/forensicsci2020025. The media were virtually acquired by Carla Figus and included in: Figus et al. 2022, https://doi.org/10.1002/ajpa.24596; Figus et al. 2023, https://doi.org/10.1002/ar.25010, https://doi.org/10.3389/fevo.2023.1205277.

Record created by batch submission.","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","This data is part of the Virtual DHOC of the Certosa Cemetery of Bologna (Italy), housed at the Department of Biological, Geological and Environmental Sciences of the University of Bologna. Data originally appeared in Figus et al. 2022, https://doi.org/10.1002/ajpa.24596. Downloaded from www.morphosource.org.",ark:/87602/m4/642461,"","","",restricted_download,The Virtual DHOC of the Certosa Cemetery of Bologna,2024-07-04T11:21:36Z,2024-07-04T11:21:36Z,"","",0.02100008,0.02100008,0.02100008,"",Mm,1843,Rita Sorrentino,Rita Sorrentino,MorphoSource,/downloads/000642464?file=thumbnail&t=1720092096
000642456,Talus [CTImageSeries ] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric v|tome|x L 300,Center for Quantitative Imaging,"",000619399,UNIBO:LabAntro:BO_60_F_nad,"Laboratorio di Antropologia Fisica Dipartimento di Scienze Biologiche, Geologiche e Ambientali",Biological Specimen,Homo sapiens,"",talus,Left,Carla Figus,"","Information on the DHOC can be found in Belcastro et al. 2017, https://doi.org/10.1002/oa.2605; Belcastro et al. 2022, https://doi.org/10.3390/forensicsci2020025. The media were virtually acquired by Carla Figus and included in: Figus et al. 2022, https://doi.org/10.1002/ajpa.24596; Figus et al. 2023, https://doi.org/10.1002/ar.25010, https://doi.org/10.3389/fevo.2023.1205277.

Record created by batch submission.","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","This data is part of the Virtual DHOC of the Certosa Cemetery of Bologna (Italy), housed at the Department of Biological, Geological and Environmental Sciences of the University of Bologna. Data originally appeared in Figus et al. 2022, https://doi.org/10.1002/ajpa.24596. Downloaded from www.morphosource.org.",ark:/87602/m4/642456,"","","",restricted_download,The Virtual DHOC of the Certosa Cemetery of Bologna,2024-07-04T11:20:49Z,2024-07-04T11:20:49Z,"","",0.02100008,0.02100008,0.02100008,"",Mm,1035,Rita Sorrentino,Rita Sorrentino,MorphoSource,/downloads/000642458?file=thumbnail&t=1720092049
000642447,Talus [CTImageSeries ] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric v|tome|x L 300,Center for Quantitative Imaging,"",000619393,UNIBO:LabAntro:BO_48_F_nad,"Laboratorio di Antropologia Fisica Dipartimento di Scienze Biologiche, Geologiche e Ambientali",Biological Specimen,Homo sapiens,"",talus,Left,Carla Figus,"","Information on the DHOC can be found in Belcastro et al. 2017, https://doi.org/10.1002/oa.2605; Belcastro et al. 2022, https://doi.org/10.3390/forensicsci2020025. The media were virtually acquired by Carla Figus and included in: Figus et al. 2022, https://doi.org/10.1002/ajpa.24596; Figus et al. 2023, https://doi.org/10.1002/ar.25010, https://doi.org/10.3389/fevo.2023.1205277.

Record created by batch submission.","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","This data is part of the Virtual DHOC of the Certosa Cemetery of Bologna (Italy), housed at the Department of Biological, Geological and Environmental Sciences of the University of Bologna. Data originally appeared in Figus et al. 2022, https://doi.org/10.1002/ajpa.24596. Downloaded from www.morphosource.org.",ark:/87602/m4/642447,"","","",restricted_download,The Virtual DHOC of the Certosa Cemetery of Bologna,2024-07-04T11:15:57Z,2024-07-04T11:15:57Z,"","",0.02100008,0.02100008,0.02100008,"",Mm,1377,Rita Sorrentino,Rita Sorrentino,MorphoSource,/downloads/000642449?file=thumbnail&t=1720091757
