id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000493291,Thoracic Vertebrae [Mesh] [Photogram],Mesh,Photogrammetry,Apple iPhone 13 Pro,No Organization,000493285,000493282,nmhm:path:NMHM2005.2001.090,National Museum of Health and Medicine,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Thoracic Vertebrae,Midline,Terrie Simmons-Ehrhardt,Thoracic vertebrae with GSW,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/493291,"","","",restricted_download,NMHM Paleopathology,2023-01-20T18:52:11Z,2023-02-23T16:19:01Z,"","","","","","","","",Terrie Simmons-Ehrhardt,Terrie Simmons-Ehrhardt,MorphoSource,/downloads/000493291?file=thumbnail&t=1677169141
000493285,Thoracic Vertebrae [Mesh] [Photogram],Mesh,Photogrammetry,Apple iPhone 13 Pro,No Organization,"",000493282,nmhm:path:NMHM2005.2001.090,National Museum of Health and Medicine,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Thoracic Vertebrae,Midline,Terrie Simmons-Ehrhardt,Thoracic vertebrae with GSW,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/493285,"","","",restricted_download,NMHM Paleopathology,2023-01-20T18:37:56Z,2023-02-23T16:19:58Z,"","","","","","","","",Terrie Simmons-Ehrhardt,Terrie Simmons-Ehrhardt,MorphoSource,/downloads/000493285?file=thumbnail&t=1677169198
000493049,Thoracic Vertebrae [Mesh] [Photogram],Mesh,Photogrammetry,Apple iPhone 13 Pro,No Organization,000493033,000493030,nmhm:path:AFIP1002060,National Museum of Health and Medicine,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Thoracic Vertebrae,Midline,Terrie Simmons-Ehrhardt,Low poly STL smoothed for 3D printing.,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/493049,"","","",restricted_download,NMHM Paleopathology,2023-01-19T18:39:22Z,2023-02-23T16:17:05Z,"","","","","","","","",Terrie Simmons-Ehrhardt,Terrie Simmons-Ehrhardt,MorphoSource,/downloads/000493049?file=thumbnail&t=1677169025
000493033,Thoracic Vertebrae [Mesh] [Photogram],Mesh,Photogrammetry,Apple iPhone 13 Pro,No Organization,"",000493030,nmhm:path:AFIP1002060,National Museum of Health and Medicine,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Thoracic Vertebrae,Midline,Terrie Simmons-Ehrhardt,Thoracic vertebrae with ankylosis,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/493033,"","","",restricted_download,NMHM Paleopathology,2023-01-19T18:10:25Z,2023-02-23T16:17:37Z,"","","","","","","","",Terrie Simmons-Ehrhardt,Terrie Simmons-Ehrhardt,MorphoSource,/downloads/000493033?file=thumbnail&t=1677169057
000420280,Vertebrae [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X5000,Federal Bureau of Investigation,000117066,000S31942,nmhm:path:AFIP-1002528,National Museum of Health and Medicine,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Vertebrae,NotApplicable,Terrie Simmons-Ehrhardt,Hollowed PLY,Hollowed and decimated PLY can be used as is or converted to STL for 3D printing.,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/420280,"","","",restricted_download,NMHM Paleopathology,2022-02-08T14:52:48Z,2022-02-08T14:52:48Z,"","","","","","","","",Terrie Simmons-Ehrhardt,Terrie Simmons-Ehrhardt,MorphoSource,/downloads/000420280?file=thumbnail&t=1644331968
000394408,Distal Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,North Star Imaging X5000,Federal Bureau of Investigation,"",000S17524,nmhm:cw:AFIP-0385009,National Museum of Health and Medicine,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Distal Femur,Left,Terrie Simmons-Ehrhardt,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/394408,"","","",restricted_download,NMHM Civil War Trauma,2021-11-04T19:04:05Z,2021-11-04T20:26:37Z,"","",.1184,.1184,0.1184,0.1184,Mm,1694,Terrie Simmons-Ehrhardt,Terrie Simmons-Ehrhardt,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000384215,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X5000,Federal Bureau of Investigation,"",000384212,nmhm:path:AS-3719,National Museum of Health and Medicine,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Cranium,NotApplicable,Brian Spatola,PLY model,"PLY generated in Mimics, per vertex color applied in Meshlab. Can be used as is for visualization or converted to STL for 3D printing.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/384215,"","","",restricted_download,NMHM Paleopathology,2021-09-20T17:47:19Z,2022-02-03T20:37:13Z,"","","","","","","","",Terrie Simmons-Ehrhardt,Terrie Simmons-Ehrhardt,MorphoSource,/downloads/000384215?file=thumbnail&t=1643920633
000384198,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X5000,Federal Bureau of Investigation,000384195,000384192,nmhm:path:afip-1565032,National Museum of Health and Medicine,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Femur,Right,Terrie Simmons-Ehrhardt,Hollowed PLY,Hollowed PLY with ambient occlusion shading. Can be used as is for visualization or converted to STL for 3D printing.,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/384198,"","","",restricted_download,NMHM Paleopathology,2021-09-20T17:25:27Z,2022-02-04T16:45:31Z,"","","","","","","","",Terrie Simmons-Ehrhardt,Terrie Simmons-Ehrhardt,MorphoSource,/downloads/000384198?file=thumbnail&t=1643993131
000384195,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X5000,Federal Bureau of Investigation,"",000384192,nmhm:path:afip-1565032,National Museum of Health and Medicine,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Femur,Right,Brian Spatola,PLY model,"PLY model generated in Mimics, ambient occlusion shading applied in Meshlab.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/384195,"","","",restricted_download,NMHM Paleopathology,2021-09-20T17:19:38Z,2022-02-04T16:44:39Z,"","","","","","","","",Terrie Simmons-Ehrhardt,Terrie Simmons-Ehrhardt,MorphoSource,/downloads/000384195?file=thumbnail&t=1643993079
000384125,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X5000,Federal Bureau of Investigation,000384111,000384108,nmhm:path:afip-1002454,National Museum of Health and Medicine,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Cranium,NotApplicable,Terrie Simmons-Ehrhardt,Hollowed PLY,Hollowed PLY can be used as is or converted to STL for 3D printing.,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/384125,"","","",restricted_download,NMHM Paleopathology,2021-09-20T15:40:34Z,2022-02-03T20:38:56Z,"","","","","","","","",Terrie Simmons-Ehrhardt,Terrie Simmons-Ehrhardt,MorphoSource,/downloads/000384125?file=thumbnail&t=1643920736
