id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000072171,22nd Presacral Vertebra [Mesh] [Etc],Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000069528,000S19435,NMS:G:2022.1.1,National Museums of Scotland Natural Sciences Department,Biological Specimen,Bellairsia gracilis,Animalia; Chordata; Reptilia; Squamata; Bellairsia; gracilis,22nd presacral vertebra,"","",22nd presacral vertebra (mesh file),Migrated MorphoSource 1 Media File Title: 22nd presacral vertebra (mesh file) Migrated MorphoSource 1 Media Group Title: Synchrotron microCT volume files of neck and anterior trunk,"National Museums of Scotland, Edinburgh",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"European Synchrotron Radiation Facility, Grenoble, France and Mobility Plus programme (1608/MOB/V/2017/0) from the Ministry of Science and Higher Education, Poland","","Mateusz Talanda and Roger Benson provided access to these data, originally appearing in Talanda M et al. (2022) Synchrotron tomography of a stem lizard elucidates early squamate anatomy. Nature (https://doi.org/10.1038/s41586-022-05332-6). The files were downloaded from http://www.MorphoSource.org, Duke University.",ark:/87602/m4/M72171,"","","",open,Bellairsia — Synchrotron tomography of a stem lizard elucidates early squamate anatomy,2019-03-21T11:15:40Z,2020-10-27T09:25:16Z,38169,72171,0.00424,0.00424,0.00424,"",Mm,"",Roger Benson,Mateusz Talanda,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000072170,Neural Arch Of The 12th Presacral Vertebra [Mesh] [Etc],Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000069528,000S19435,NMS:G:2022.1.1,National Museums of Scotland Natural Sciences Department,Biological Specimen,Bellairsia gracilis,Animalia; Chordata; Reptilia; Squamata; Bellairsia; gracilis,Neural arch of the 12th presacral vertebra,"","",Neural arch of the 12th presacral vertebra (mesh file),Migrated MorphoSource 1 Media File Title: Neural arch of the 12th presacral vertebra (mesh file) Migrated MorphoSource 1 Media Group Title: Synchrotron microCT volume files of neck and anterior trunk,"National Museums of Scotland, Edinburgh",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"European Synchrotron Radiation Facility, Grenoble, France and Mobility Plus programme (1608/MOB/V/2017/0) from the Ministry of Science and Higher Education, Poland","","Mateusz Talanda and Roger Benson provided access to these data, originally appearing in Talanda M et al. (2022) Synchrotron tomography of a stem lizard elucidates early squamate anatomy. Nature (https://doi.org/10.1038/s41586-022-05332-6). The files were downloaded from http://www.MorphoSource.org, Duke University.",ark:/87602/m4/M72170,"","","",open,Bellairsia — Synchrotron tomography of a stem lizard elucidates early squamate anatomy,2019-03-21T11:12:05Z,2020-10-27T09:25:15Z,38169,72170,0.00424,0.00424,0.00424,"",Mm,"",Roger Benson,Mateusz Talanda,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000072169,Fifth Presacral Vertebra [Mesh] [Etc],Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000069528,000S19435,NMS:G:2022.1.1,National Museums of Scotland Natural Sciences Department,Biological Specimen,Bellairsia gracilis,Animalia; Chordata; Reptilia; Squamata; Bellairsia; gracilis,Fifth presacral vertebra,"","",Fifth presacral vertebra (mesh file),Migrated MorphoSource 1 Media File Title: Fifth presacral vertebra (mesh file) Migrated MorphoSource 1 Media Group Title: Synchrotron microCT volume files of neck and anterior trunk,"National Museums of Scotland, Edinburgh",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"European Synchrotron Radiation Facility, Grenoble, France and Mobility Plus programme (1608/MOB/V/2017/0) from the Ministry of Science and Higher Education, Poland","","Mateusz Talanda and Roger Benson provided access to these data, originally appearing in Talanda M et al. (2022) Synchrotron tomography of a stem lizard elucidates early squamate anatomy. Nature (https://doi.org/10.1038/s41586-022-05332-6). The files were downloaded from http://www.MorphoSource.org, Duke University.",ark:/87602/m4/M72169,"","","",open,Bellairsia — Synchrotron tomography of a stem lizard elucidates early squamate anatomy,2019-03-21T10:52:46Z,2020-10-27T09:25:15Z,38169,72169,0.00424,0.00424,0.00424,"",Mm,"",Roger Benson,Mateusz Talanda,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000072168,Fourth Presacral Vertebrae [Mesh] [Etc],Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000069528,000S19435,NMS:G:2022.1.1,National Museums of Scotland Natural Sciences Department,Biological Specimen,Bellairsia gracilis,Animalia; Chordata; Reptilia; Squamata; Bellairsia; gracilis,Fourth presacral vertebrae,"","",Fourth presacral vertebrae (mesh file),Migrated MorphoSource 1 Media File Title: Fourth presacral vertebrae (mesh file) Migrated MorphoSource 1 Media Group Title: Synchrotron microCT volume files of neck and anterior trunk,"National Museums of Scotland, Edinburgh",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"European Synchrotron Radiation Facility, Grenoble, France and Mobility Plus programme (1608/MOB/V/2017/0) from the Ministry of Science and Higher Education, Poland","","Mateusz Talanda and Roger Benson provided access to these data, originally appearing in Talanda M et al. (2022) Synchrotron tomography of a stem lizard elucidates early squamate anatomy. Nature (https://doi.org/10.1038/s41586-022-05332-6). The files were downloaded from http://www.MorphoSource.org, Duke University.",ark:/87602/m4/M72168,"","","",open,Bellairsia — Synchrotron tomography of a stem lizard elucidates early squamate anatomy,2019-03-21T10:50:03Z,2020-10-27T09:25:12Z,38169,72168,0.00424,0.00424,0.00424,"",Mm,"",Roger Benson,Mateusz Talanda,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000072167,Third Presacral Vertebra [Mesh] [Etc],Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000069528,000S19435,NMS:G:2022.1.1,National Museums of Scotland Natural Sciences Department,Biological Specimen,Bellairsia gracilis,Animalia; Chordata; Reptilia; Squamata; Bellairsia; gracilis,Third presacral vertebra,"","",Third presacral vertebra (mesh file),Migrated MorphoSource 1 Media File Title: Third presacral vertebra (mesh file) Migrated MorphoSource 1 Media Group Title: Synchrotron microCT volume files of neck and anterior trunk,"National Museums of Scotland, Edinburgh",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"European Synchrotron Radiation Facility, Grenoble, France and Mobility Plus programme (1608/MOB/V/2017/0) from the Ministry of Science and Higher Education, Poland","","Mateusz Talanda and Roger Benson provided access to these data, originally appearing in Talanda M et al. (2022) Synchrotron tomography of a stem lizard elucidates early squamate anatomy. Nature (https://doi.org/10.1038/s41586-022-05332-6). The files were downloaded from http://www.MorphoSource.org, Duke University.",ark:/87602/m4/M72167,"","","",open,Bellairsia — Synchrotron tomography of a stem lizard elucidates early squamate anatomy,2019-03-21T10:48:46Z,2020-10-27T09:25:11Z,38169,72167,0.00424,0.00424,0.00424,"",Mm,"",Roger Benson,Mateusz Talanda,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000072166,Intercentrum Of The 22nd Presacral Vertebra [Mesh] [Etc],Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000069528,000S19435,NMS:G:2022.1.1,National Museums of Scotland Natural Sciences Department,Biological Specimen,Bellairsia gracilis,Animalia; Chordata; Reptilia; Squamata; Bellairsia; gracilis,Intercentrum of the 22nd presacral vertebra,"","",Intercentrum of the 22nd presacral vertebra (mesh file),Migrated MorphoSource 1 Media File Title: Intercentrum of the 22nd presacral vertebra (mesh file) Migrated MorphoSource 1 Media Group Title: Synchrotron microCT volume files of neck and anterior trunk,"National Museums of Scotland, Edinburgh",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"European Synchrotron Radiation Facility, Grenoble, France and Mobility Plus programme (1608/MOB/V/2017/0) from the Ministry of Science and Higher Education, Poland","","Mateusz Talanda and Roger Benson provided access to these data, originally appearing in Talanda M et al. (2022) Synchrotron tomography of a stem lizard elucidates early squamate anatomy. Nature (https://doi.org/10.1038/s41586-022-05332-6). The files were downloaded from http://www.MorphoSource.org, Duke University.",ark:/87602/m4/M72166,"","","",open,Bellairsia — Synchrotron tomography of a stem lizard elucidates early squamate anatomy,2019-03-21T09:24:14Z,2020-10-27T09:25:11Z,38169,72166,0.00424,0.00424,0.00424,"",Mm,"",Roger Benson,Mateusz Talanda,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000072165,Posterior Cervical Rib [Mesh] [Etc],Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000069528,000S19435,NMS:G:2022.1.1,National Museums of Scotland Natural Sciences Department,Biological Specimen,Bellairsia gracilis,Animalia; Chordata; Reptilia; Squamata; Bellairsia; gracilis,Posterior cervical rib,"","",Posterior cervical rib (mesh file),Migrated MorphoSource 1 Media File Title: Posterior cervical rib (mesh file) Migrated MorphoSource 1 Media Group Title: Synchrotron microCT volume files of neck and anterior trunk,"National Museums of Scotland, Edinburgh",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"European Synchrotron Radiation Facility, Grenoble, France and Mobility Plus programme (1608/MOB/V/2017/0) from the Ministry of Science and Higher Education, Poland","","Mateusz Talanda and Roger Benson provided access to these data, originally appearing in Talanda M et al. (2022) Synchrotron tomography of a stem lizard elucidates early squamate anatomy. Nature (https://doi.org/10.1038/s41586-022-05332-6). The files were downloaded from http://www.MorphoSource.org, Duke University.",ark:/87602/m4/M72165,"","","",open,Bellairsia — Synchrotron tomography of a stem lizard elucidates early squamate anatomy,2019-03-21T09:18:38Z,2020-10-27T09:25:10Z,38169,72165,0.00424,0.00424,0.00424,"",Mm,"",Roger Benson,Mateusz Talanda,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000072164,First Cervical Rib (3rd Vert) [Mesh] [Etc],Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000069528,000S19435,NMS:G:2022.1.1,National Museums of Scotland Natural Sciences Department,Biological Specimen,Bellairsia gracilis,Animalia; Chordata; Reptilia; Squamata; Bellairsia; gracilis,First cervical rib (3rd vert),"","",First cervical rib (3rd vert) (mesh file),Migrated MorphoSource 1 Media File Title: First cervical rib (3rd vert) (mesh file) Migrated MorphoSource 1 Media Group Title: Synchrotron microCT volume files of neck and anterior trunk,"National Museums of Scotland, Edinburgh",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"European Synchrotron Radiation Facility, Grenoble, France and Mobility Plus programme (1608/MOB/V/2017/0) from the Ministry of Science and Higher Education, Poland","","Mateusz Talanda and Roger Benson provided access to these data, originally appearing in Talanda M et al. (2022) Synchrotron tomography of a stem lizard elucidates early squamate anatomy. Nature (https://doi.org/10.1038/s41586-022-05332-6). The files were downloaded from http://www.MorphoSource.org, Duke University.",ark:/87602/m4/M72164,"","","",open,Bellairsia — Synchrotron tomography of a stem lizard elucidates early squamate anatomy,2019-03-21T09:17:20Z,2020-10-27T09:25:09Z,38169,72164,0.00424,0.00424,0.00424,"",Mm,"",Roger Benson,Mateusz Talanda,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000072162,Cervical Intercentrum [Mesh] [Etc],Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000069528,000S19435,NMS:G:2022.1.1,National Museums of Scotland Natural Sciences Department,Biological Specimen,Bellairsia gracilis,Animalia; Chordata; Reptilia; Squamata; Bellairsia; gracilis,Cervical intercentrum,"","",Cervical intercentrum (mesh file),Migrated MorphoSource 1 Media File Title: Cervical intercentrum (mesh file) Migrated MorphoSource 1 Media Group Title: Synchrotron microCT volume files of neck and anterior trunk,"National Museums of Scotland, Edinburgh",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"European Synchrotron Radiation Facility, Grenoble, France and Mobility Plus programme (1608/MOB/V/2017/0) from the Ministry of Science and Higher Education, Poland","","Mateusz Talanda and Roger Benson provided access to these data, originally appearing in Talanda M et al. (2022) Synchrotron tomography of a stem lizard elucidates early squamate anatomy. Nature (https://doi.org/10.1038/s41586-022-05332-6). The files were downloaded from http://www.MorphoSource.org, Duke University.",ark:/87602/m4/M72162,"","","",open,Bellairsia — Synchrotron tomography of a stem lizard elucidates early squamate anatomy,2019-03-21T09:15:02Z,2020-10-27T09:25:08Z,38169,72162,0.00424,0.00424,0.00424,"",Mm,"",Roger Benson,Mateusz Talanda,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000072163,Cervical Intercentrum [Mesh] [Etc],Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000069528,000S19435,NMS:G:2022.1.1,National Museums of Scotland Natural Sciences Department,Biological Specimen,Bellairsia gracilis,Animalia; Chordata; Reptilia; Squamata; Bellairsia; gracilis,Cervical intercentrum,"","",Cervical intercentrum (mesh file),Migrated MorphoSource 1 Media File Title: Cervical intercentrum (mesh file) Migrated MorphoSource 1 Media Group Title: Synchrotron microCT volume files of neck and anterior trunk,"National Museums of Scotland, Edinburgh",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"European Synchrotron Radiation Facility, Grenoble, France and Mobility Plus programme (1608/MOB/V/2017/0) from the Ministry of Science and Higher Education, Poland","","Mateusz Talanda and Roger Benson provided access to these data, originally appearing in Talanda M et al. (2022) Synchrotron tomography of a stem lizard elucidates early squamate anatomy. Nature (https://doi.org/10.1038/s41586-022-05332-6). The files were downloaded from http://www.MorphoSource.org, Duke University.",ark:/87602/m4/M72163,"","","",open,Bellairsia — Synchrotron tomography of a stem lizard elucidates early squamate anatomy,2019-03-21T09:15:45Z,2020-10-27T09:25:08Z,38169,72163,0.00424,0.00424,0.00424,"",Mm,"",Roger Benson,Mateusz Talanda,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
