id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000609312,Whole Body [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000065725,000S18938,UF:Herp:69065,FLMNH Division of Herpetology,Biological Specimen,Rana capito; Lithobates capito,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; capito,Whole body,"",Jaimi Gray,"",Repositioned skeleton of UF-herp-64065,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/609312,"","","",open,"",2024-03-08T17:17:27Z,2024-03-08T17:17:27Z,"","","","","","",Mm,"",Edward Stanley,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000158948,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S44175,UF:Herp:80550,FLMNH Division of Herpetology,Biological Specimen,Lithobates capito; Rana capito,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; capito,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History, University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158948,"","","",restricted_download,Frog Diversity; The oVert Thematic Collections Network,2020-08-31T20:43:34Z,2020-11-06T07:05:11Z,82179,158948,0.06173590,0.06173590,0.06173590,"",Mm,"",David Blackburn,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000326388?file=thumbnail&t=1604646311
000158947,Full [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S44174,UF:Herp:2375,FLMNH Division of Herpetology,Biological Specimen,Lithobates capito; Rana capito,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; capito,full,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History, University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158947,"","","",restricted_download,Frog Diversity; The oVert Thematic Collections Network,2020-08-31T20:41:43Z,2020-11-06T07:05:10Z,82178,158947,0.06173590,0.06173590,0.06173590,"",Mm,"",David Blackburn,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000326385?file=thumbnail&t=1604646310
000154520,Dicect [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S18932,UF:Herp:64262,FLMNH Division of Herpetology,Biological Specimen,Rana capito; Lithobates capito,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; capito,dicect,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History, University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M154520,"","","",open,The oVert Thematic Collections Network; Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2020-08-06T16:29:28Z,2020-11-06T04:48:13Z,79097,154520,0.03796287,0.03796287,0.03796287,"",Mm,"",Florida Museum of Natural History,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000322330?file=thumbnail&t=1604638093
000085479,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S25372,NCSM:Herp:28292,NCSM Herpetology Collection,Biological Specimen,Lithobates capito; Rana sp.; Rana capito,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; capito; Rana,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85479,"","","",restricted_download,The oVert Thematic Collections Network; Frog Diversity,2019-09-01T19:50:59Z,2020-10-30T23:21:13Z,46931,85479,0.06793835,0.06793835,0.06793835,"",Mm,"",David Blackburn,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000275724?file=thumbnail&t=1604100073
000085478,Whole Body [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000085477,000S25371,NCSM:Herp:9118,NCSM Herpetology Collection,Biological Specimen,Lithobates capito; Rana sp.; Rana capito,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; capito; Rana,whole body,"","","",Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85478,10.17602/M2/M85478,"","",restricted_download,The oVert Thematic Collections Network; Frog Diversity,2019-09-01T19:50:25Z,2020-10-30T23:21:10Z,46930,85478,0.06793835,0.06793835,0.06793835,"",Mm,"",David Blackburn,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000275723?file=thumbnail&t=1604100070
000085476,Whole Body [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000085475,000S25370,NCSM:Herp:84104,NCSM Herpetology Collection,Biological Specimen,Lithobates capito; Rana sp.; Rana capito,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; capito; Rana,whole body,"","","",Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85476,"","","",restricted_download,The oVert Thematic Collections Network; Frog Diversity,2019-09-01T19:49:05Z,2020-10-30T23:21:08Z,46929,85476,0.04953338,0.04953338,0.04953338,"",Mm,"",David Blackburn,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000085477,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S25371,NCSM:Herp:9118,NCSM Herpetology Collection,Biological Specimen,Lithobates capito; Rana sp.; Rana capito,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; capito; Rana,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85477,"","","",restricted_download,The oVert Thematic Collections Network; Frog Diversity,2019-09-01T19:49:13Z,2020-10-30T23:21:08Z,46930,85477,0.06793835,0.06793835,0.06793835,"",Mm,"",David Blackburn,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000275721?file=thumbnail&t=1604100068
000085475,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S25370,NCSM:Herp:84104,NCSM Herpetology Collection,Biological Specimen,Lithobates capito; Rana sp.; Rana capito,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; capito; Rana,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85475,"","","",restricted_download,The oVert Thematic Collections Network; Frog Diversity,2019-09-01T19:47:46Z,2020-10-30T23:21:06Z,46929,85475,0.04953338,0.04953338,0.04953338,"",Mm,"",David Blackburn,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000275720?file=thumbnail&t=1604100066
000085474,Full [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000085473,000S25369,NCSM:Herp:25247,NCSM Herpetology Collection,Biological Specimen,Lithobates capito; Rana sp.; Rana capito,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; capito; Rana,full,"","","",Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85474,"","","",restricted_download,The oVert Thematic Collections Network; Frog Diversity,2019-09-01T19:47:42Z,2020-10-30T23:21:05Z,46928,85474,0.06793835,0.06793835,0.06793835,"",Mm,"",David Blackburn,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
