id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000406803,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000406800,FMNH:Fishes:112409,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Paraluteres prionurus,Animalia; Chordata; Actinopterygii; Tetraodontiformes; Monacanthidae; Paraluteres; prionurus,Whole body,"","Troyer, Emily",Paraluteres prionurus slice data,"","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/406803,"","","",restricted_download,FMNH Team (Zoology) Fish Collection,2021-12-09T21:52:23Z,2021-12-09T21:52:23Z,"","",0.071,0.071,0.071,"",Mm,"",Sharon Grant,Emily Troyer,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000406761,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000406758,FMNH:Fishes:130506,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Sufflamen bursa,Animalia; Chordata; Actinopterygii; Tetraodontiformes; Balistidae; Sufflamen; bursa,Whole body,NotApplicable,Emily Troyer,Sufflamen bursa slice data,"","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/406761,"","","",restricted_download,FMNH Team (Zoology) Fish Collection,2021-12-09T21:12:39Z,2021-12-09T21:12:39Z,"","",0.142,0.142,0.142,"",Mm,"",Sharon Grant,Emily Troyer,MorphoSource,/downloads/000406761?file=thumbnail&t=1639084359
000100027,Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S20873,FMNH:Fishes:108985,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Oscura heterospila; Cichlasoma heterospilum,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Oscura; heterospila,body,"","",zipped jpeg stack,Migrated MorphoSource 1 Media File Title: zipped jpeg stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: Specimen Scan Symbol is Y cutout,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701665; NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M100027,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Fish Collection; oVert: UW - CT Scan all Fishes,2020-01-30T01:38:48Z,2020-10-31T05:52:18Z,55246,100027,0.035175943,0.035175943,0.035175943,"",Mm,"",Sharon Grant,Jonathan Huie,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000288651?file=thumbnail&t=1604123538
000067140,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S19424,FMNH:Fishes:56969,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Serrasalmus humeralis,Animalia; Chordata; Actinopterygii; Characiformes; Serrasalmidae; Serrasalmus; humeralis,"","","",Serrasalmus humeralis,Migrated MorphoSource 1 Media File Title: Serrasalmus humeralis Migrated MorphoSource 1 Media Group Title: Serrasalmus humeralis,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"oVert TCN, NSF DBI1701665, NSF DBI1702421","","Migrated MorphoSource 1 Media Citation Instructions: Paulina Urban provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M67140,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Fish Collection; oVert: UW - CT Scan all Fishes,2019-01-20T01:16:52Z,2020-10-27T08:35:49Z,36555,67140,0.0518,0.0518,0.0518,"",Mm,"",Sharon Grant,Kayla Hall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000259096?file=thumbnail&t=1603787749
000067141,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S19425,FMNH:Fishes:108506,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Serrasalmus spilopleura,Animalia; Chordata; Actinopterygii; Characiformes; Serrasalmidae; Serrasalmus; spilopleura,"","","",Serrasalmus spilopleura,Migrated MorphoSource 1 Media File Title: Serrasalmus spilopleura Migrated MorphoSource 1 Media Group Title: Serrasalmus spilopleura,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"oVert TCN, NSF DBI1701665, NSF DBI1702421","","Migrated MorphoSource 1 Media Citation Instructions: Matt Kolmann provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M67141,"","","",restricted_download,oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network; FMNH Team (Zoology) Fish Collection,2019-01-20T01:29:26Z,2020-10-27T08:35:49Z,36556,67141,0.0341,0.0341,0.0341,"",Mm,"",Sharon Grant,Kayla Hall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000259094?file=thumbnail&t=1603787749
000067139,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S19424,FMNH:Fishes:56969,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Serrasalmus humeralis,Animalia; Chordata; Actinopterygii; Characiformes; Serrasalmidae; Serrasalmus; humeralis,"","","",Serrasalmus humeralis,Migrated MorphoSource 1 Media File Title: Serrasalmus humeralis Migrated MorphoSource 1 Media Group Title: Serrasalmus humeralis,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"oVert TCN, NSF DBI1701665, NSF DBI1702421","","Migrated MorphoSource 1 Media Citation Instructions: Paulina Urban provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M67139,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Fish Collection; oVert: UW - CT Scan all Fishes,2019-01-20T01:10:51Z,2020-10-27T08:35:46Z,36554,67139,0.0518,0.0518,0.0518,"",Mm,"",Sharon Grant,Kayla Hall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000259093?file=thumbnail&t=1603787746
000067136,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S19420,FMNH:Fishes:78087,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Colossoma macropomum,Animalia; Chordata; Actinopterygii; Characiformes; Serrasalmidae; Colossoma; macropomum,"","","",Colossoma macropomum,Migrated MorphoSource 1 Media File Title: Colossoma macropomum Migrated MorphoSource 1 Media Group Title: Colossoma macropomum,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"oVert TCN, NSF DBI1701665, NSF DBI1702421","","Migrated MorphoSource 1 Media Citation Instructions: Paulina Urban provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M67136,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Fish Collection; oVert: UW - CT Scan all Fishes,2019-01-20T00:18:03Z,2020-10-27T08:35:41Z,36551,67136,0.0518,0.0518,0.0518,"",Mm,"",Sharon Grant,Kayla Hall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000259090?file=thumbnail&t=1603787741
000058214,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S15333,FMNH:Fishes:127216,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Hemigymnus fasciatus; Cheilinus fasciatus,Animalia; Chordata; Actinopterygii; Perciformes; Labridae; Cheilinus; fasciatus,"","","",Hemigymnus fasciatus,Migrated MorphoSource 1 Media File Title: Hemigymnus fasciatus Migrated MorphoSource 1 Media Group Title: Hemigymnus fasciatus,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"oVert TCN, NSF DBI1701665, NSF DBI1702421","","Migrated MorphoSource 1 Media Citation Instructions: Kory Evans-Jackson provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M58214,"","","",restricted_download,FMNH Team (Zoology) Fish Collection; oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network,2018-09-23T06:37:43Z,2020-10-27T05:29:41Z,30326,58214,0.0355,0.0355,0.0355,"",Mm,"",Sharon Grant,Kayla Hall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000251442?file=thumbnail&t=1603776581
000058195,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S15314,FMNH:Fishes:126976,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Halichoeres purpurescens; Halichoeres leucurus,Animalia; Chordata; Actinopterygii; Perciformes; Labridae; Halichoeres; leucurus,"","","",Halichoeres leucurus,Migrated MorphoSource 1 Media File Title: Halichoeres leucurus Migrated MorphoSource 1 Media Group Title: Halichoeres leucurus,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"oVert TCN, NSF DBI1701665, NSF DBI1702421","","Migrated MorphoSource 1 Media Citation Instructions: Kory Evans-Jackson provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M58195,doi:10.17602/M2/M58195,"","",restricted_download,FMNH Team (Zoology) Fish Collection; oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network,2018-09-22T18:23:53Z,2020-10-27T05:29:10Z,30307,58195,0.0355,0.0355,0.0355,"",Mm,"",Sharon Grant,Kayla Hall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000251422?file=thumbnail&t=1603776550
000058190,Full Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S15309,FMNH:Fishes:124051,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Cheilinus fasciatus,Animalia; Chordata; Actinopterygii; Perciformes; Labridae; Cheilinus; fasciatus,full body,"",Kory Evans,Cheilinus fasciatus,Migrated MorphoSource 1 Media File Title: Cheilinus fasciatus Migrated MorphoSource 1 Media Group Title: Cheilinus fasciatus,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"oVert TCN, NSF DBI1701665, NSF DBI1702421","","Migrated MorphoSource 1 Media Citation Instructions: Kory Evans-Jackson provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M58190,10.17602/M2/M58190,"","",restricted_download,oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network; FMNH Team (Zoology) Fish Collection,2018-09-22T17:53:51Z,2024-01-12T17:57:39Z,30302,58190,0.0355,0.0355,0.0355,"",Mm,"",Sharon Grant,Kayla Hall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000251418?file=thumbnail&t=1705082259
