id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000637824,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1273,Museum of Comparative Zoology Scanning Facility,"",000637821,MCZ:Herp:A-13798,MCZ Herpetology,Biological Specimen,Hoplophryne uluguruensis,Animalia; Chordata; Amphibia; Anura; Microhylidae; Hoplophryne; uluguruensis,skeleton,"","Gage, Matt",zipped 16 bit tiff stack,"",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/637824,"","","",restricted_download,MCZ - oVert; MCZ Herpetology,2024-06-18T15:00:04Z,2024-06-18T15:00:04Z,"","",19.099433,19.099433,19.099433,"",Um,"",Harvard - Museum of Comparative Zoology,Matt Gage,MorphoSource,/downloads/000637829?file=thumbnail&t=1718722804
000636432,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1273,Museum of Comparative Zoology Scanning Facility,"",000636429,MCZ:Herp:A-13802,MCZ Herpetology,Biological Specimen,Hoplophryne uluguruensis,Animalia; Chordata; Amphibia; Anura; Microhylidae; Hoplophryne; uluguruensis,skeleton,"","Gage, Matt",zipped 16 bit tiff stack,"",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/636432,"","","",restricted_download,MCZ - oVert; MCZ Herpetology,2024-06-11T16:42:55Z,2024-06-11T17:16:01Z,"","",11.901661,11.901661,11.901661,"",Um,"",Harvard - Museum of Comparative Zoology,Matt Gage,MorphoSource,/downloads/000636433?file=thumbnail&t=1718126161
000618199,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1273,Museum of Comparative Zoology Scanning Facility,"",000618190,MCZ:Herp:A-46884,MCZ Herpetology,Biological Specimen,Hemisus guineensis,Animalia; Chordata; Amphibia; Anura; Hemisotidae; Hemisus; guineensis,skeleton,"","Gage, Matt",zipped 16 bit tiff stack,"",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/618199,"","","",restricted_download,MCZ - oVert; MCZ Herpetology,2024-04-02T17:45:11Z,2024-04-02T19:11:55Z,"","",29.898332,29.898332,29.898332,"",Um,"",Harvard - Museum of Comparative Zoology,Matt Gage,MorphoSource,/downloads/000618202?file=thumbnail&t=1712085115
000613259,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1273,Museum of Comparative Zoology Scanning Facility,"",000613256,MCZ:Herp:A-46717,MCZ Herpetology,Biological Specimen,Hemisus olivaceus,Animalia; Chordata; Amphibia; Anura; Hemisotidae; Hemisus; olivaceus,skeleton,"","Gage, Matt",zipped 16 bit tiff stack,"",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/613259,"","","",restricted_download,MCZ - oVert; MCZ Herpetology,2024-03-19T15:24:06Z,2024-03-19T15:24:07Z,"","",21.198222,21.198222,21.198222,"",Um,"",Harvard - Museum of Comparative Zoology,Matt Gage,MorphoSource,/downloads/000613260?file=thumbnail&t=1710861847
000610270,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1273,Museum of Comparative Zoology Scanning Facility,"",000610265,MCZ:Herp:A-98793,MCZ Herpetology,Biological Specimen,Hemisus guttatus,Animalia; Chordata; Amphibia; Anura; Hemisotidae; Hemisus; guttatus,skeleton,"","Gage, Matt",zipped 16 bit tiff stack,"",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610270,"","","",restricted_download,MCZ - oVert; MCZ Herpetology,2024-03-12T16:19:17Z,2024-03-12T16:32:09Z,"","",37.701524,37.701524,37.701524,"",Um,"",Harvard - Museum of Comparative Zoology,Matt Gage,MorphoSource,/downloads/000610272?file=thumbnail&t=1710261129
000607364,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1273,Museum of Comparative Zoology Scanning Facility,"",000607361,MCZ:Herp:A-34638,MCZ Herpetology,Biological Specimen,Hemisus guttatus,Animalia; Chordata; Amphibia; Anura; Hemisotidae; Hemisus; guttatus,skeleton,"","Gage, Matt",zipped 16 bit tiff stack,"",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/607364,"","","",restricted_download,MCZ - oVert; MCZ Herpetology,2024-02-27T17:56:28Z,2024-02-27T17:56:29Z,"","",29.898332,29.898332,29.898332,"",Um,"",Harvard - Museum of Comparative Zoology,Matt Gage,MorphoSource,/downloads/000607365?file=thumbnail&t=1709056589
000606246,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1273,Museum of Comparative Zoology Scanning Facility,"",000606243,MCZ:Herp:A-148681,MCZ Herpetology,Biological Specimen,Hemisus marmoratus,Animalia; Chordata; Amphibia; Anura; Hemisotidae; Hemisus; marmoratus,skeleton,"","Gage, Matt",zipped 16 bit tiff stack,"",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/606246,"","","",restricted_download,MCZ - oVert; MCZ Herpetology,2024-02-20T16:53:10Z,2024-02-20T16:53:10Z,"","",17.000643,17.000643,17.000643,"",Um,"",Harvard - Museum of Comparative Zoology,Matt Gage,MorphoSource,/downloads/000606247?file=thumbnail&t=1708447990
000604768,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1273,Museum of Comparative Zoology Scanning Facility,"",000604765,MCZ:Herp:A-148593,MCZ Herpetology,Biological Specimen,Hemisus marmoratus,Animalia; Chordata; Amphibia; Anura; Hemisotidae; Hemisus; marmoratus,skeleton,"","Gage, Matt",zipped 16 bit tiff stack,"",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/604768,"","","",restricted_download,MCZ - oVert; MCZ Herpetology,2024-02-16T17:43:20Z,2024-02-16T17:43:20Z,"","",27.001285,27.001285,27.001285,"",Um,"",Harvard - Museum of Comparative Zoology,Matt Gage,MorphoSource,/downloads/000604769?file=thumbnail&t=1708105400
000600633,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1273,Museum of Comparative Zoology Scanning Facility,"",000600630,MCZ:Herp:A-35972,MCZ Herpetology,Biological Specimen,Hemisus marmoratus marmoratus; Hemisus marmoratus,Animalia; Chordata; Amphibia; Anura; Hemisotidae; Hemisus; marmoratus,skeleton,"","Gage, Matt",zipped 16 bit tiff stack,"",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/600633,"","","",restricted_download,MCZ - oVert; MCZ Herpetology,2024-01-30T16:42:19Z,2024-01-30T16:42:19Z,"","",29.900963,29.900963,29.900963,"",Um,"",Harvard - Museum of Comparative Zoology,Matt Gage,MorphoSource,/downloads/000600635?file=thumbnail&t=1706632939
000599703,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1273,Museum of Comparative Zoology Scanning Facility,"",000S10777,MCZ:Herp:A-86795,MCZ Herpetology,Biological Specimen,Hemisus microscaphus,Animalia; Chordata; Amphibia; Anura; Hemisotidae; Hemisus; microscaphus,skeleton,"","Gage, Matt",zipped 16 bit tiff stack,"",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/599703,"","","",restricted_download,MCZ - oVert; MCZ Herpetology,2024-01-26T16:45:58Z,2024-01-26T16:45:58Z,"","",21.500408,21.500408,21.500408,"",Um,"",Harvard - Museum of Comparative Zoology,Matt Gage,MorphoSource,/downloads/000599704?file=thumbnail&t=1706287558
