id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000045575,Cribiform Plate [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix nanotom m,General Electric Inspection Technology California,"",000S11443,MVZ:Mamm:MVZ:Mamm:179796,Museum of Vertebrate Zoology (MVZ) Mammal Collection (Arctos),Biological Specimen,Sorex araneus,"",Cribiform Plate,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File,"Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF grants: IOS-1119768, IOS-1457106, BCS/IOS-0924592, BCS-1231350, BCS-1231717, BCS-0959438; NSF GraduateResearchFellowship Program grant DGE-1144087","","Migrated MorphoSource 1 Media Citation Instructions: Deborah Bird provided access to these dataoriginally appearing in Bird et al. (2018) , the collection of which was funded by NSF GraduateResearchFellowship Program grant DGE-1144087. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M45575,"","","",restricted_download,"Olfaction written in bone:  Cribriform plate size parallels olfactory receptor gene repertoires in Mammalia; Museum of Vertebrate Zoology (MVZ) Mammal Collection, UC Berkeley",2018-04-16T20:41:00Z,2020-10-27T00:51:30Z,23394,45575,0.00665388,0.00665388,0.00665388,"",Mm,"",Carol Spencer,Mackenzie A. Shepard,MorphoSource,/downloads/000240306?file=thumbnail&t=1603759890
000045561,Cribiform Plate [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix nanotom s,General Electric Inspection Technology California,"",000S12302,UCLA:Mammals:6994,UCLA Donald R. Dickey Bird and Mammal Collection,Biological Specimen,Rattus norvegicus,"",Cribiform Plate,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File,Donald R. Dickey Collection UCLA,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF grants: IOS-1119768, IOS-1457106, BCS/IOS-0924592, BCS-1231350, BCS-1231717, BCS-0959438; NSF GraduateResearchFellowship Program grant DGE-1144087","","Migrated MorphoSource 1 Media Citation Instructions: Deborah Bird provided access to these dataoriginally appearing in Bird et al. (2018) , the collection of which was funded by NSF GraduateResearchFellowship Program grant DGE-1144087. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M45561,"","","",open,Olfaction written in bone:  Cribriform plate size parallels olfactory receptor gene repertoires in Mammalia,2018-04-16T18:28:39Z,2020-10-27T00:51:22Z,23393,45561,0.01169159,0.01169159,0.01169159,"",Mm,"",Deborah Bird,Mackenzie A. Shepard,MorphoSource,/downloads/000240303?file=thumbnail&t=1603759882
000045559,Cranium [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix nanotom m,General Electric Inspection Technology California,"",000S11415,MVZ:Mamm:MVZ:Mamm:116834,Museum of Vertebrate Zoology (MVZ) Mammal Collection (Arctos),Biological Specimen,Pteropus vampyrus malaccensis,"",Cranium,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File,"Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF grants: IOS-1119768, IOS-1457106, BCS/IOS-0924592, BCS-1231350, BCS-1231717, BCS-0959438; NSF GraduateResearchFellowship Program grant DGE-1144087","","Migrated MorphoSource 1 Media Citation Instructions: Deborah Bird provided access to these dataoriginally appearing in Bird et al. (2018) , the collection of which was funded by NSF GraduateResearchFellowship Program grant DGE-1144087. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M45559,"","","",restricted_download,"Olfaction written in bone:  Cribriform plate size parallels olfactory receptor gene repertoires in Mammalia; Museum of Vertebrate Zoology (MVZ) Mammal Collection, UC Berkeley",2018-04-16T17:48:22Z,2020-10-27T00:51:19Z,23392,45559,0.01769321,0.01769321,0.01769321,"",Mm,"",Carol Spencer,Mackenzie A. Shepard,MorphoSource,/downloads/000240301?file=thumbnail&t=1603759879
000045550,Cribiform Plate [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix nanotom s,General Electric Inspection Technology California,"",000S11416,UCLA:Mammals:9452,UCLA Donald R. Dickey Bird and Mammal Collection,Biological Specimen,Rattus norvegicus,"",Cribiform Plate,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Donald R. Dickey Collection UCLA,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF grants: IOS-1119768, IOS-1457106, BCS/IOS-0924592, BCS-1231350, BCS-1231717, BCS-0959438; NSF GraduateResearchFellowship Program grant DGE-1144087","","Migrated MorphoSource 1 Media Citation Instructions: Deborah Bird provided access to these dataoriginally appearing in Bird et al. (2018) , the collection of which was funded by NSF GraduateResearchFellowship Program grant DGE-1144087. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M45550,"","","",open,Olfaction written in bone:  Cribriform plate size parallels olfactory receptor gene repertoires in Mammalia,2018-04-13T18:53:07Z,2020-10-27T00:51:12Z,23384,45550,0.00822581,0.00822581,0.00822581,"",Mm,"",Deborah Bird,Mackenzie A. Shepard,MorphoSource,/downloads/000240294?file=thumbnail&t=1603759872
000045548,Cribiform Plate [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix nanotom s,General Electric Inspection Technology California,"",000S11409,MVZ:Mamm:MVZ:Mamm:42613,Museum of Vertebrate Zoology (MVZ) Mammal Collection (Arctos),Biological Specimen,Ochotona princeps princeps,"",Cribiform Plate,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File,"Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF grants: IOS-1119768, IOS-1457106, BCS/IOS-0924592, BCS-1231350, BCS-1231717, BCS-0959438; NSF GraduateResearchFellowship Program grant DGE-1144087","","Migrated MorphoSource 1 Media Citation Instructions: Deborah Bird provided access to these dataoriginally appearing in Bird et al. (2018) , the collection of which was funded by NSF GraduateResearchFellowship Program grant DGE-1144087. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M45548,"","","",restricted_download,"Olfaction written in bone:  Cribriform plate size parallels olfactory receptor gene repertoires in Mammalia; Museum of Vertebrate Zoology (MVZ) Mammal Collection, UC Berkeley",2018-04-13T16:57:07Z,2020-10-27T00:51:04Z,23383,45548,0.01165,0.01165,0.01165,"",Mm,"",Carol Spencer,Mackenzie A. Shepard,MorphoSource,/downloads/000240292?file=thumbnail&t=1603759864
000045546,Cribiform Plate [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix nanotom m,General Electric Inspection Technology California,"",000S11415,MVZ:Mamm:MVZ:Mamm:116834,Museum of Vertebrate Zoology (MVZ) Mammal Collection (Arctos),Biological Specimen,Pteropus vampyrus malaccensis,"",Cribiform Plate,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File,"Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF grants: IOS-1119768, IOS-1457106, BCS/IOS-0924592, BCS-1231350, BCS-1231717, BCS-0959438; NSF GraduateResearchFellowship Program grant DGE-1144087","","Migrated MorphoSource 1 Media Citation Instructions: Deborah Bird provided access to these dataoriginally appearing in Bird et al. (2018) , the collection of which was funded by NSF GraduateResearchFellowship Program grant DGE-1144087. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M45546,"","","",restricted_download,"Olfaction written in bone:  Cribriform plate size parallels olfactory receptor gene repertoires in Mammalia; Museum of Vertebrate Zoology (MVZ) Mammal Collection, UC Berkeley",2018-04-13T15:21:12Z,2020-10-27T00:51:02Z,23382,45546,0.01769321,0.01769321,0.01769321,"",Mm,"",Carol Spencer,Mackenzie A. Shepard,MorphoSource,/downloads/000240290?file=thumbnail&t=1603759862
000045544,Cranium [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,General Electric Inspection Technology California,"",000S11414,UCLA:Mammals:17230,UCLA Donald R. Dickey Bird and Mammal Collection,Biological Specimen,Ochotona princeps cuppes,"",Cranium,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File,Donald R. Dickey Collection UCLA,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF grants: IOS-1119768, IOS-1457106, BCS/IOS-0924592, BCS-1231350, BCS-1231717, BCS-0959438; NSF GraduateResearchFellowship Program grant DGE-1144087","","Migrated MorphoSource 1 Media Citation Instructions: Deborah Bird provided access to these dataoriginally appearing in Bird et al. (2018) , the collection of which was funded by NSF GraduateResearchFellowship Program grant DGE-1144087. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M45544,"","","",open,Olfaction written in bone:  Cribriform plate size parallels olfactory receptor gene repertoires in Mammalia,2018-04-13T15:02:55Z,2020-10-27T00:50:59Z,23381,45544,0.02499995,0.02499995,0.02499995,"",Mm,"",Deborah Bird,Mackenzie A. Shepard,MorphoSource,/downloads/000240288?file=thumbnail&t=1603759859
000045542,Cribiform Plate [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix nanotom s,General Electric Inspection Technology California,"",000S11414,UCLA:Mammals:17230,UCLA Donald R. Dickey Bird and Mammal Collection,Biological Specimen,Ochotona princeps cuppes,"",Cribiform Plate,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File,Donald R. Dickey Collection UCLA,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF grants: IOS-1119768, IOS-1457106, BCS/IOS-0924592, BCS-1231350, BCS-1231717, BCS-0959438; NSF GraduateResearchFellowship Program grant DGE-1144087","","Migrated MorphoSource 1 Media Citation Instructions: Deborah Bird provided access to these dataoriginally appearing in Bird et al. (2018) , the collection of which was funded by NSF GraduateResearchFellowship Program grant DGE-1144087. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M45542,"","","",open,Olfaction written in bone:  Cribriform plate size parallels olfactory receptor gene repertoires in Mammalia,2018-04-13T14:53:21Z,2020-10-27T00:50:58Z,23380,45542,0.00621946,0.00621946,0.00621946,"",Mm,"",Deborah Bird,Mackenzie A. Shepard,MorphoSource,/downloads/000240286?file=thumbnail&t=1603759858
000044845,Cribiform Plate [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,General Electric Inspection Technology California,"",000S11318,MVZ:MAMM:MVZ:MAMM:106555,Museum of Vertebrate Zoology (MVZ) Mammal Collection (Arctos),Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Cribiform Plate,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File,"Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF grants: IOS-1119768, IOS-1457106, BCS/IOS-0924592, BCS-1231350, BCS-1231717, BCS-0959438; NSF GraduateResearchFellowship Program grant DGE-1144087","","Migrated MorphoSource 1 Media Citation Instructions: Deborah Bird provided access to these dataoriginally appearing in Bird et al. (2018) , the collection of which was funded by NSF GraduateResearchFellowship Program grant DGE-1144087. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M44845,"","","",restricted_download,"Museum of Vertebrate Zoology (MVZ) Mammal Collection, UC Berkeley; Olfaction written in bone:  Cribriform plate size parallels olfactory receptor gene repertoires in Mammalia",2018-03-29T18:44:44Z,2020-10-21T08:35:01Z,23089,44845,0.05503076,0.05503076,0.05503076,"",Mm,"",Carol Spencer,Mackenzie A. Shepard,MorphoSource,/downloads/000239935?file=thumbnail&t=1603269301
000044841,Cribiform Plate [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,General Electric Inspection Technology California,"",000S11317,MVZ:Mamm:MVZ:Mamm:174521,Museum of Vertebrate Zoology (MVZ) Mammal Collection (Arctos),Biological Specimen,Gorilla gorilla gorilla,"",Cribiform Plate,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File,"Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF grants: IOS-1119768, IOS-1457106, BCS/IOS-0924592, BCS-1231350, BCS-1231717, BCS-0959438; NSF GraduateResearchFellowship Program grant DGE-1144087","","Migrated MorphoSource 1 Media Citation Instructions: Deborah Bird provided access to these dataoriginally appearing in Bird et al. (2018) , the collection of which was funded by NSF GraduateResearchFellowship Program grant DGE-1144087. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M44841,"","","",restricted_download,"Olfaction written in bone:  Cribriform plate size parallels olfactory receptor gene repertoires in Mammalia; Museum of Vertebrate Zoology (MVZ) Mammal Collection, UC Berkeley",2018-03-29T18:23:02Z,2020-10-21T08:34:57Z,23086,44841,0.05288222,0.05288222,0.05288222,"",Mm,"",Carol Spencer,Mackenzie A. Shepard,MorphoSource,/downloads/000239930?file=thumbnail&t=1603269297
