id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000037310,Full Body [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000037275,0000S4285,dlc:3158f,Duke Lemur Center,Biological Specimen,Galago moholi,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; moholi,Full Body,"","",Volume Rendering of Full Body Preview,Migrated MorphoSource 1 Media File Title: Volume Rendering of Full Body Preview Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37310,doi:10.17602/M2/M37310,"","",open,Duke Lemur Center cadaveric specimens,2017-11-14T17:31:52Z,2020-10-21T06:17:08Z,19682,37310,0.0446958467364311,0.0446958467364311,0.0446958467364311,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000233598?file=thumbnail&t=1603261028
000033669,Full Body [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000033668,0000S4283,dlc:3141f,Duke Lemur Center,Biological Specimen,Galago moholi,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; moholi,Full Body,"","",Volume Rendering of Full Body Preview,Migrated MorphoSource 1 Media File Title: Volume Rendering of Full Body Preview Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M33669,doi:10.17602/M2/M33669,"","",open,Duke Lemur Center cadaveric specimens,2017-09-25T17:53:24Z,2020-10-21T04:58:58Z,17797,33669,0.0465468019247055,0.0465468019247055,0.0465468019247055,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000230169?file=thumbnail&t=1603256338
000033677,Full Body [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000033674,0000S4284,dlc:3143f,Duke Lemur Center,Biological Specimen,Galago moholi,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; moholi,Full Body,"","",Volume Rendering of Full Body Preview,Migrated MorphoSource 1 Media File Title: Volume Rendering of Full Body Preview Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M33677,doi:10.17602/M2/M33677,"","",open,Duke Lemur Center cadaveric specimens,2017-09-25T18:16:15Z,2020-10-21T04:56:23Z,17746,33677,0.0465468019247055,0.0465468019247055,0.0465468019247055,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000230060?file=thumbnail&t=1603256183
000033548,Skull [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000033544,0000S4209,dlc:2016f,Duke Lemur Center,Biological Specimen,Galago moholi,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; moholi,Skull,"","",Volume Rendering of Skull Preview,Migrated MorphoSource 1 Media File Title: Volume Rendering of Skull Preview Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M33548,doi:10.17602/M2/M33548,"","",open,Duke Lemur Center cadaveric specimens,2017-09-20T17:14:09Z,2020-10-21T04:56:14Z,17743,33548,0.0217101164162159,0.0217101164162159,0.0217101164162159,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000230054?file=thumbnail&t=1603256174
000026035,Full Body [Image] [CT],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000025856,0000S4209,dlc:2016f,Duke Lemur Center,Biological Specimen,Galago moholi,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; moholi,Full Body,"","",Full Body Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Full Body Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M26035,doi:10.17602/M2/M26035,"","",open,Duke Lemur Center cadaveric specimens,2017-04-24T17:30:51Z,2023-10-06T04:33:51Z,14500,26035,0.0478786490857601,0.0478786490857601,0.0478786490857601,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000223805?file=thumbnail&t=1696566831
000016956,Full Body [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000016955,0000S4084,dlc:1087f,Duke Lemur Center,Biological Specimen,Galago moholi,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; moholi,Full Body,"","",Full Body Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Full Body Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M16956,doi:10.17602/M2/M16956,"","",open,Duke Lemur Center cadaveric specimens,2016-09-27T17:20:35Z,2020-10-20T22:52:18Z,11109,16956,0.0361225269734859,0.0361225269734859,0.0361225269734859,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000215701?file=thumbnail&t=1603234338
000016943,Full Body [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000016942,0000S4291,dlc:3187m,Duke Lemur Center,Biological Specimen,Galago moholi,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; moholi,Full Body,"","",Full Body Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Full Body Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M16943,doi:10.17602/M2/M16943,"","",open,Duke Lemur Center cadaveric specimens,2016-09-26T19:24:19Z,2020-10-20T22:52:05Z,11102,16943,0.0496574230492115,0.0496574230492115,0.0496574230492115,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000215691?file=thumbnail&t=1603234325
000016941,Full Body [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000016940,0000S4286,dlc:3185m,Duke Lemur Center,Biological Specimen,Galago moholi,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; moholi,Full Body,"","",Full Body Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Full Body Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M16941,doi:10.17602/M2/M16941,"","",open,Duke Lemur Center cadaveric specimens,2016-09-26T18:56:04Z,2020-10-20T22:52:03Z,11101,16941,0.0565535388886929,0.0565535388886929,0.0565535388886929,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000215690?file=thumbnail&t=1603234323
000016936,Full Body [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000016930,0000S4265,dlc:3123f,Duke Lemur Center,Biological Specimen,Galago moholi,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; moholi,Full Body,"","",Full Body Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Full Body Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M16936,doi:10.17602/M2/M16936,"","",open,Duke Lemur Center cadaveric specimens,2016-09-26T18:30:09Z,2020-10-20T22:51:52Z,11096,16936,0.0446188487112522,0.0446188487112522,0.0446188487112522,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000215680?file=thumbnail&t=1603234312
000016945,Full Body [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000016944,0000S4293,dlc:3190m,Duke Lemur Center,Biological Specimen,Galago moholi,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; moholi,Full Body,"","",Full Body Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Full Body Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M16945,doi:10.17602/M2/M16945,"","",open,Duke Lemur Center cadaveric specimens,2016-09-26T19:43:02Z,2020-10-20T22:49:18Z,11020,16945,0.053914854609274,0.053914854609274,0.053914854609274,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000215552?file=thumbnail&t=1603234158
