id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000614906,Femur [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000614903,mna:V3743,Museum of Northern Arizona,Biological Specimen,Shuvosauridae indet.,Animalia; Chordata; Shuvosauridae,femur,"",Adam Marsh,"","",State of Arizona,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/614906,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-25T22:36:33Z,2024-03-25T22:36:33Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000614901,Maxilla [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000614898,mna:V3203,Museum of Northern Arizona,Biological Specimen,Rauisuchidae indet.,Animalia; Chordata; Rauisuchidae,maxilla,"",Adam Marsh,"","",State of Arizona,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/614901,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-25T22:34:53Z,2024-03-25T22:34:53Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000614895,Ulna [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000614891,mna:V2714A,Museum of Northern Arizona,Biological Specimen,Placerias hesternus,Animalia; Chordata; Reptilia; Kannemeyeriidae; Placerias; hesternus,ulna,"",Adam Marsh,"","",State of Arizona,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/614895,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-25T22:33:14Z,2024-03-25T22:33:14Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000614892,Femur [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000614888,mna:V2713,Museum of Northern Arizona,Biological Specimen,Placerias hesternus,Animalia; Chordata; Reptilia; Kannemeyeriidae; Placerias; hesternus,femur,"",Adam Marsh,"","",State of Arizona,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/614892,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-25T22:32:35Z,2024-03-25T22:32:35Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000614885,Quadrate [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000614880,mna:V2753,Museum of Northern Arizona,Biological Specimen,Placerias hesternus,Animalia; Chordata; Reptilia; Kannemeyeriidae; Placerias; hesternus,quadrate,"",Adam Marsh,"","",State of Arizona,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/614885,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-25T22:29:19Z,2024-03-25T22:29:19Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000614876,Articular [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000614873,mna:V2769,Museum of Northern Arizona,Biological Specimen,Placerias hesternus,Animalia; Chordata; Reptilia; Kannemeyeriidae; Placerias; hesternus,articular,"",Adam Marsh,"","",State of Arizona,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/614876,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-25T22:24:31Z,2024-03-25T22:24:31Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000614871,Cervical Osteoderm [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000614868,mna:V2931,Museum of Northern Arizona,Biological Specimen,Desmatosuchus spurensis,Animalia; Chordata; Reptilia; Desmatosuchidae; Desmatosuchus; spurensis,cervical osteoderm,"",Adam Marsh,"","",State of Arizona,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/614871,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-25T22:20:40Z,2024-03-25T22:20:40Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000614866,Paramedian Osteoderm [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000614859,mna:V3741,Museum of Northern Arizona,Biological Specimen,Calyptosuchus wellesi,Animalia; Chordata; Aetosauridae; Calyptosuchus; wellesi,paramedian osteoderm,"",Adam Marsh,"","",State of Arizona,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/614866,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-25T22:18:04Z,2024-03-25T22:18:04Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000614862,Lateral Osteoderm [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000614859,mna:V3741,Museum of Northern Arizona,Biological Specimen,Calyptosuchus wellesi,Animalia; Chordata; Aetosauridae; Calyptosuchus; wellesi,lateral osteoderm,"",Adam Marsh,"","",State of Arizona,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/614862,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-25T22:16:18Z,2024-03-25T22:16:18Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000614856,Femur [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000614853,mna:V7205,Museum of Northern Arizona,Biological Specimen,Vancleavea campi,Animalia; Chordata; Doswelliidae; Vancleavea; campi,femur,"",Adam Marsh,"","",Navajo Nation,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/614856,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-25T22:13:32Z,2024-03-25T22:13:32Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
