id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000591415,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric Phoenix V|tome|x M300,All Russian Scientific Research Institute of Radio Electronics FGBU VNIIR,"",000535783,zmmu:msu:2020-53,"Zoological Museum, M.V. Lomonosov Moscow State University",Biological Specimen,Asio flammeus,Animalia; Chordata; Aves; Strigiformes; Strigidae; Asio; flammeus,"","",Aleksandra Panytina,Specimen of Asio flammeus with neck bent laterally.,"Specimen of adult Asio flammeus with neck bent laterally. Part of study of the three-dimensional configuration of owl's neck in extreme head turn. Field number #53, presented in publications as Asio flammeus #2 (bent laterally 2).","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/591415,"","","",restricted_download,Are owls technically capable of making a full head turn?,2023-12-13T10:29:32Z,2023-12-13T10:35:57Z,"","",0.053788,0.053788,0.05378782,0.0537878,Mm,1499,Aleksandra Panyutina,Aleksandra Panyutina,MorphoSource,/downloads/000591415?file=thumbnail&t=1702463757
000591411,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric Phoenix V|tome|x M300,All Russian Scientific Research Institute of Radio Electronics FGBU VNIIR,"",000535783,zmmu:msu:2020-53,"Zoological Museum, M.V. Lomonosov Moscow State University",Biological Specimen,Asio flammeus,Animalia; Chordata; Aves; Strigiformes; Strigidae; Asio; flammeus,"","",Aleksandra Panytina,Specimen of Asio flammeus with neck bent laterally.,"Specimen of adult Asio flammeus with neck bent laterally. Part of study of the three-dimensional configuration of owl's neck in extreme head turn. Field number #53, presented in publications as Asio flammeus #2 (bent laterally 1).","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/591411,"","","",restricted_download,Are owls technically capable of making a full head turn?,2023-12-13T10:09:38Z,2023-12-13T10:18:23Z,"","",0.084570,0.084570,0.0845695,0.0845695,Mm,2022,Aleksandra Panyutina,Aleksandra Panyutina,MorphoSource,/downloads/000591411?file=thumbnail&t=1702462703
000591407,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric Phoenix V|tome|x M300,All Russian Scientific Research Institute of Radio Electronics FGBU VNIIR,"",000535783,zmmu:msu:2020-53,"Zoological Museum, M.V. Lomonosov Moscow State University",Biological Specimen,Asio flammeus,Animalia; Chordata; Aves; Strigiformes; Strigidae; Asio; flammeus,"","",Aleksandra Panyutina,Specimen of Asio flammeus with neck bent dorsally. ,"Specimen of adult Asio flammeus with neck bent dorsally. Part of study of the three-dimensional configuration of owl's neck in extreme head turn. Field number #53, presented in publications as Asio flammeus #2 (bent dorsally 2).","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/591407,"","","",restricted_download,Are owls technically capable of making a full head turn?,2023-12-13T08:08:19Z,2023-12-13T10:49:17Z,"","",0.053788,0.053788,0.05378766,0.0537877,Mm,1500,Aleksandra Panyutina,Aleksandra Panyutina,MorphoSource,/downloads/000591407?file=thumbnail&t=1702464557
000591403,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric Phoenix V|tome|x M300,All Russian Scientific Research Institute of Radio Electronics FGBU VNIIR,"",000535783,zmmu:msu:2020-53,"Zoological Museum, M.V. Lomonosov Moscow State University",Biological Specimen,Asio flammeus,Animalia; Chordata; Aves; Strigiformes; Strigidae; Asio; flammeus,"","",Aleksandra Panytina,Specimen of Asio flammeus with neck bent dorsally.,"Specimen of adult Asio flammeus with neck bent dorsally. Part of study of the three-dimensional configuration of owl's neck in extreme head turn. Field number #53, presented in publications as Asio flammeus #2 (bent laterally 1).","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/591403,"","","",restricted_download,Are owls technically capable of making a full head turn?,2023-12-13T07:55:00Z,2023-12-13T09:29:04Z,"","",0.081171,0.081171,0.08117133,0.0811713,Mm,2022,Aleksandra Panyutina,Aleksandra Panyutina,MorphoSource,/downloads/000591403?file=thumbnail&t=1702459744
000590147,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric Phoenix V|tome|x M300,All Russian Scientific Research Institute of Radio Electronics FGBU VNIIR,"",000581485,IEE:L-ABS:LHE-3531-A,"Laboratory of Historical Ecology, A.N. Severtsov Institute of Ecology and Evolution",Biological Specimen,Asio flammeus,Animalia; Chordata; Aves; Strigiformes; Strigidae; Asio; flammeus,"","",Aleksandra Panytina,Specimen of Asio flammeus with neck bent ventrally. ,"Specimen of adult Asio flammeus with neck bent ventrally. Part of study of the three-dimensional configuration of owl's neck in extreme head turn. Temporary collection number #B-144, presented in publications as Asio flammeus #1.","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/590147,"","","",restricted_download,Are owls technically capable of making a full head turn?,2023-12-07T14:06:49Z,2023-12-07T14:06:49Z,"","",0.062650,0.062650,0.06265024,0.0626502,Mm,2021,Aleksandra Panyutina,Aleksandra Panyutina,MorphoSource,/downloads/000590147?file=thumbnail&t=1701958009
000590142,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric Phoenix V|tome|x M300,All Russian Scientific Research Institute of Radio Electronics FGBU VNIIR,"",000581485,IEE:L-ABS:LHE-3531-A,"Laboratory of Historical Ecology, A.N. Severtsov Institute of Ecology and Evolution",Biological Specimen,Asio flammeus,Animalia; Chordata; Aves; Strigiformes; Strigidae; Asio; flammeus,"","",Aleksandra Panytina, Specimen of Asio flammeus with neck bent laterally. ,"Specimen of adult Asio flammeus with neck bent laterally. Part of study of the three-dimensional configuration of owl's neck in extreme head turn. Temporary collection number #B-144, presented in publications as Asio flammeus #1.","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/590142,"","","",restricted_download,Are owls technically capable of making a full head turn?,2023-12-07T13:22:34Z,2023-12-07T13:22:34Z,"","",0.063869,0.063869,0.06386947,0.0638695,Mm,2022,Aleksandra Panyutina,Aleksandra Panyutina,MorphoSource,/downloads/000590142?file=thumbnail&t=1701955354
000583543,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric Phoenix V|tome|x M300,All Russian Scientific Research Institute of Radio Electronics FGBU VNIIR,"",000561229,zmmu:msu:R138863,"Zoological Museum, M.V. Lomonosov Moscow State University",Biological Specimen,Surnia ulula,Animalia; Chordata; Aves; Strigiformes; Strigidae; Surnia; ulula,"","","","","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/583543,"","","",restricted_download,Are owls technically capable of making a full head turn?,2023-11-29T11:57:18Z,2023-11-29T11:57:18Z,"","",0.089630,0.089630,0.0896295,0.0896295,Mm,2024,Aleksandra Panyutina,Aleksandra Panyutina,MorphoSource,/downloads/000583543?file=thumbnail&t=1701259038
000583539,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric Phoenix V|tome|x M300,All Russian Scientific Research Institute of Radio Electronics FGBU VNIIR,"",000562874,PC-AP:B-149,Private Collection of Aleksandra Panyutina,Biological Specimen,Strix aluco,Animalia; Chordata; Aves; Strigiformes; Strigidae; Strix; aluco,"","",Aleksandra Panytina,Specimen of Strix aluco with right head turn with stright neck.,Specimen of adult Strix aluco with right head turn with stright neck. Part of study of the three-dimensional configuration of owl's neck in extreme head turn. Collection number B-149. Presented in publications as Strix aluco ad. ,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/583539,"","","",restricted_download,Are owls technically capable of making a full head turn?,2023-11-29T11:26:25Z,2023-11-29T11:26:25Z,"","",0.087556,0.087556,0.0875561,0.0875561,Mm,2022,Aleksandra Panyutina,Aleksandra Panyutina,MorphoSource,/downloads/000583539?file=thumbnail&t=1701257185
000583535,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric Phoenix V|tome|x M300,All Russian Scientific Research Institute of Radio Electronics FGBU VNIIR,"",000535783,zmmu:msu:2020-53,"Zoological Museum, M.V. Lomonosov Moscow State University",Biological Specimen,Asio flammeus,Animalia; Chordata; Aves; Strigiformes; Strigidae; Asio; flammeus,"","",Aleksandra Panytina, Specimen of Asio flammeus with right head turn with stright neck.,Specimen of adult Asio flammeus with right head turn with stright neck. Part of study of the three-dimensional configuration of owl's neck in extreme head turn. Field number #53. Presented in publications as Asio flammeus #2.,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/583535,"","","",restricted_download,Are owls technically capable of making a full head turn?,2023-11-29T10:02:53Z,2023-11-29T10:25:04Z,"","",0.094203,0.094203,0.0942029,0.0942029,Mm,2024,Aleksandra Panyutina,Aleksandra Panyutina,MorphoSource,/downloads/000583535?file=thumbnail&t=1701253504
000583531,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric Phoenix V|tome|x M300,All Russian Scientific Research Institute of Radio Electronics FGBU VNIIR,"",000581485,IEE:L-ABS:LHE-3531-A,"Laboratory of Historical Ecology, A.N. Severtsov Institute of Ecology and Evolution",Biological Specimen,Asio flammeus,Animalia; Chordata; Aves; Strigiformes; Strigidae; Asio; flammeus,"","",Aleksandra Panytina,Specimen of Asio flammeus with right head turn with stright neck.,Specimen of adult Asio flammeus with right head turn with stright neck. Part of study of the three-dimensional configuration of owl's neck in extreme head turn. Temporary сollection number #B-144. Presented in publications as Asio flammeus #1.,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/583531,"","","",restricted_download,Are owls technically capable of making a full head turn?,2023-11-29T09:23:51Z,2023-11-29T09:28:49Z,"","",0.072958,0.072958,0.07295847,0.0729585,Mm,2022,Aleksandra Panyutina,Aleksandra Panyutina,MorphoSource,/downloads/000583531?file=thumbnail&t=1701250129
