id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000633164,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),"",000633148,UTEP:Herp:UTEP:Herp:9673,UTEP Herpetology (Arctos),Biological Specimen,Ambystoma bombypellum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; bombypellum,whole body,"","Chandrashekar, Chirag","","microCT volume, zipped 16-bit tiff stack. Data inverted following reconstruction.

Record created by batch submission.","",http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,"",UTEP (catalog number),ark:/87602/m4/633164,"","","",restricted_download,oMeso PEN,2024-05-30T17:37:43Z,2024-05-30T17:37:43Z,"","",0.0543510208129882,0.0543510208129882,0.0543510208129882,"",Mm,"",Emily Braker,Emily Braker,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000633166?file=thumbnail&t=1717090663
000633100,Whole Body [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),000622657,000386828,UCM:Herp:UCM:Herp:44345,UCM Herpetology Collection,Biological Specimen,Thorius macdougalli,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Thorius; macdougalli,whole body,"","","","mesh from microCT volume, data inverted following CT scan

Record created by batch submission.",University of Colorado Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,University of Colorado Museum of Natural History,UCM (catalog number),ark:/87602/m4/633100,"","","",restricted_download,oMeso PEN; UCM Herpetology Collection,2024-05-30T16:35:55Z,2024-05-30T16:35:55Z,"","","","","","","","",Emily Braker,Emily Braker,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000633095,Whole Body [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa x-ray microscope (xrm),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),000540143,000540102,UCM:Herp:UCM:Herp:42288,UCM Herpetology Collection,Biological Specimen,Chordata indet.; Craugastor augusti,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; augusti,whole body,"","","","mesh from microCT volume, data inverted following CT scan

Record created by batch submission.",University of Colorado Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,University of Colorado Museum of Natural History,UCM (catalog number),ark:/87602/m4/633095,"","","",restricted_download,oMeso PEN; UCM Herpetology Collection,2024-05-30T16:29:17Z,2024-05-30T16:29:18Z,"","","","","","","","",Emily Braker,Emily Braker,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000622757,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),"",000622746,UTEP:Herp:UTEP:Herp:8354,UTEP Herpetology (Arctos),Biological Specimen,Craugastor pozo,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; pozo,whole body,"","Chandrashekar, Chirag","","microCT volume, zipped 16-bit tiff stack. Data inverted following reconstruction.

Record created by batch submission.","","",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,"",UTEP [catalog number],ark:/87602/m4/622757,"","","",restricted_download,oMeso PEN,2024-04-22T14:02:06Z,2024-04-22T16:30:36Z,"","",0.054352379,0.054352379,0.054352379,"",Mm,"",Emily Braker,Emily Braker,MorphoSource,/downloads/000622759?file=thumbnail&t=1713803436
000622751,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),"",000622745,UTEP:Herp:UTEP:Herp:8093,UTEP Herpetology (Arctos),Biological Specimen,Ambystoma silvense,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; silvense,whole body,"","Chandrashekar, Chirag","","microCT volume, zipped 16-bit tiff stack. Data inverted following reconstruction.

Record created by batch submission.","","",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,"",UTEP [catalog number],ark:/87602/m4/622751,"","","",restricted_download,oMeso PEN,2024-04-22T13:59:48Z,2024-04-22T16:30:59Z,"","",0.054352379,0.054352379,0.054352379,"",Mm,"",Emily Braker,Emily Braker,MorphoSource,/downloads/000622753?file=thumbnail&t=1713803459
000622750,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),"",000622744,UTEP:Herp:UTEP:Herp:6866,UTEP Herpetology (Arctos),Biological Specimen,Craugastor pelorus,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; pelorus,whole body,"","Chandrashekar, Chirag","","microCT volume, zipped 16-bit tiff stack. Data inverted following reconstruction.

Record created by batch submission.","","",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,"",UTEP [catalog number],ark:/87602/m4/622750,"","","",restricted_download,oMeso PEN,2024-04-22T13:59:44Z,2024-04-22T16:31:09Z,"","",0.054352379,0.054352379,0.054352379,"",Mm,"",Emily Braker,Emily Braker,MorphoSource,/downloads/000622752?file=thumbnail&t=1713803469
000622734,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),"",000622714,MVZ:Herp:MVZ:Herp:241574,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Pseudoeurycea obesa,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Pseudoeurycea; obesa,whole body,"","Chandrashekar, Chirag","","microCT volume, zipped 16-bit tiff stack. Data inverted following reconstruction.

Record created by batch submission.","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,"Museum of Vertebrate Zoology, UC Berkeley",MVZ [catalog number],ark:/87602/m4/622734,"","","",restricted_download,"Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley; MVZ (Museum of Vertebrate Zoology, UC Berkeley) Project; oMeso PEN",2024-04-22T13:02:36Z,2024-04-22T13:02:36Z,"","",0.05435091,0.05435091,0.05435091,"",Mm,"",Carol  Spencer,Emily Braker,MorphoSource,/downloads/000622735?file=thumbnail&t=1713790956
000622731,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),"",000622713,MVZ:Herp:MVZ:Herp:230998,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Pseudoeurycea lynchi,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Pseudoeurycea; lynchi,whole body,"","Chandrashekar, Chirag","","microCT volume, zipped 16-bit tiff stack. Data inverted following reconstruction.

Record created by batch submission.","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,"Museum of Vertebrate Zoology, UC Berkeley",MVZ [catalog number],ark:/87602/m4/622731,"","","",restricted_download,"Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley; MVZ (Museum of Vertebrate Zoology, UC Berkeley) Project; oMeso PEN",2024-04-22T13:00:24Z,2024-04-22T13:00:24Z,"","",0.05435091,0.05435091,0.05435091,"",Mm,"",Carol  Spencer,Emily Braker,MorphoSource,/downloads/000622732?file=thumbnail&t=1713790824
000622728,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),"",000622712,MVZ:Herp:MVZ:Herp:186316,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Eleutherodactylus escoces; Craugastor escoces,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; escoces,whole body,"","Chandrashekar, Chirag","","microCT volume, zipped 16-bit tiff stack. Data inverted following reconstruction.

Record created by batch submission.","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,"Museum of Vertebrate Zoology, UC Berkeley",MVZ [catalog number],ark:/87602/m4/622728,"","","",restricted_download,"MVZ (Museum of Vertebrate Zoology, UC Berkeley) Project; oMeso PEN; Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley",2024-04-22T12:57:40Z,2024-04-22T12:57:40Z,"","",0.027175455,0.027175455,0.027175455,"",Mm,"",Carol  Spencer,Emily Braker,MorphoSource,/downloads/000622729?file=thumbnail&t=1713790660
000622725,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),"",000622711,MVZ:Herp:MVZ:Herp:222470,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Pseudoeurycea tlahcuiloh,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Pseudoeurycea; tlahcuiloh,whole body,"","Chandrashekar, Chirag","","microCT volume, zipped 16-bit tiff stack. Data inverted following reconstruction.

Record created by batch submission.","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,"Museum of Vertebrate Zoology, UC Berkeley",MVZ [catalog number],ark:/87602/m4/622725,"","","",restricted_download,"Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley; MVZ (Museum of Vertebrate Zoology, UC Berkeley) Project; oMeso PEN",2024-04-22T12:55:17Z,2024-04-22T12:55:17Z,"","",0.02678087,0.02678087,0.02678087,"",Mm,"",Carol  Spencer,Emily Braker,MorphoSource,/downloads/000622726?file=thumbnail&t=1713790517
