id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000617049,Mcz Sc 3281 Slide 20 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000616803,MCZ:SC:3281,MCZ Special Collections,Biological Specimen,Rana pipiens; Lithobates pipiens,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; pipiens,MCZ_SC-3281_slide-20,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 120, section plane: horizontal, section stain: Cresyl Violet, section thickness: 40",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/617049,"",3860704,http://mczbase.mcz.harvard.edu/media/3860704,open,"MCZ:SC:3281 Rana pipiens Schreber, 1782",2024-04-01T00:00:00Z,2024-04-01T15:15:17Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000617049?file=thumbnail&t=1711984517
000617040,Mcz Sc 3281 Slide 27 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000616803,MCZ:SC:3281,MCZ Special Collections,Biological Specimen,Rana pipiens; Lithobates pipiens,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; pipiens,MCZ_SC-3281_slide-27,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 120, section plane: horizontal, section stain: Cresyl Violet, section thickness: 40",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/617040,"",3860703,http://mczbase.mcz.harvard.edu/media/3860703,open,"MCZ:SC:3281 Rana pipiens Schreber, 1782",2024-04-01T00:00:00Z,2024-04-01T15:13:16Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000617040?file=thumbnail&t=1711984396
000617031,Mcz Sc 3281 Slide 26 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000616803,MCZ:SC:3281,MCZ Special Collections,Biological Specimen,Rana pipiens; Lithobates pipiens,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; pipiens,MCZ_SC-3281_slide-26,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 120, section plane: horizontal, section stain: Cresyl Violet, section thickness: 40",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/617031,"",3860702,http://mczbase.mcz.harvard.edu/media/3860702,open,"MCZ:SC:3281 Rana pipiens Schreber, 1782",2024-04-01T00:00:00Z,2024-04-01T15:10:54Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000617031?file=thumbnail&t=1711984254
000617022,Mcz Sc 3281 Slide 25 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000616803,MCZ:SC:3281,MCZ Special Collections,Biological Specimen,Rana pipiens; Lithobates pipiens,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; pipiens,MCZ_SC-3281_slide-25,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 120, section plane: horizontal, section stain: Cresyl Violet, section thickness: 40",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/617022,"",3860701,http://mczbase.mcz.harvard.edu/media/3860701,open,"MCZ:SC:3281 Rana pipiens Schreber, 1782",2024-04-01T00:00:00Z,2024-04-01T15:08:31Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000617022?file=thumbnail&t=1711984111
000617013,Mcz Sc 3281 Slide 24 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000616803,MCZ:SC:3281,MCZ Special Collections,Biological Specimen,Rana pipiens; Lithobates pipiens,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; pipiens,MCZ_SC-3281_slide-24,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 120, section plane: horizontal, section stain: Cresyl Violet, section thickness: 40",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/617013,"",3860700,http://mczbase.mcz.harvard.edu/media/3860700,open,"MCZ:SC:3281 Rana pipiens Schreber, 1782",2024-04-01T00:00:00Z,2024-04-01T15:06:15Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000617013?file=thumbnail&t=1711983975
000617004,Mcz Sc 3281 Slide 23 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000616803,MCZ:SC:3281,MCZ Special Collections,Biological Specimen,Rana pipiens; Lithobates pipiens,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; pipiens,MCZ_SC-3281_slide-23,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 120, section plane: horizontal, section stain: Cresyl Violet, section thickness: 40",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/617004,"",3860699,http://mczbase.mcz.harvard.edu/media/3860699,open,"MCZ:SC:3281 Rana pipiens Schreber, 1782",2024-04-01T00:00:00Z,2024-04-01T15:03:50Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000617004?file=thumbnail&t=1711983830
000616995,Mcz Sc 3281 Slide 22 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000616803,MCZ:SC:3281,MCZ Special Collections,Biological Specimen,Rana pipiens; Lithobates pipiens,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; pipiens,MCZ_SC-3281_slide-22,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 120, section plane: horizontal, section stain: Cresyl Violet, section thickness: 40",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/616995,"",3860698,http://mczbase.mcz.harvard.edu/media/3860698,open,"MCZ:SC:3281 Rana pipiens Schreber, 1782",2024-04-01T00:00:00Z,2024-04-01T15:01:12Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000616995?file=thumbnail&t=1711983672
000616986,Mcz Sc 3281 Slide 21 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000616803,MCZ:SC:3281,MCZ Special Collections,Biological Specimen,Rana pipiens; Lithobates pipiens,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; pipiens,MCZ_SC-3281_slide-21,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 120, section plane: horizontal, section stain: Cresyl Violet, section thickness: 40",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/616986,"",3860697,http://mczbase.mcz.harvard.edu/media/3860697,open,"MCZ:SC:3281 Rana pipiens Schreber, 1782",2024-04-01T00:00:00Z,2024-04-01T14:58:10Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000616986?file=thumbnail&t=1711983490
000616977,Mcz Sc 3281 Slide 19 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000616803,MCZ:SC:3281,MCZ Special Collections,Biological Specimen,Rana pipiens; Lithobates pipiens,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; pipiens,MCZ_SC-3281_slide-19,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 120, section plane: horizontal, section stain: Cresyl Violet, section thickness: 40",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/616977,"",3860696,http://mczbase.mcz.harvard.edu/media/3860696,open,"MCZ:SC:3281 Rana pipiens Schreber, 1782",2024-04-01T00:00:00Z,2024-04-01T14:55:26Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000616977?file=thumbnail&t=1711983326
000616966,Mcz Sc 3281 Slide 18 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000616803,MCZ:SC:3281,MCZ Special Collections,Biological Specimen,Rana pipiens; Lithobates pipiens,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; pipiens,MCZ_SC-3281_slide-18,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 120, section plane: horizontal, section stain: Cresyl Violet, section thickness: 40",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/616966,"",3860695,http://mczbase.mcz.harvard.edu/media/3860695,open,"MCZ:SC:3281 Rana pipiens Schreber, 1782",2024-04-01T00:00:00Z,2024-04-01T14:52:34Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000616966?file=thumbnail&t=1711983154
