id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000636787,Lower Second Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000006417,0000S1696,USNM:MAMM:USNM 488055,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,"",Lower Second Molar,"",Keegan Selig,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/636787,10.17602/M2/M636787,"","",restricted_download,Ptilocercus specimens; Ptilocercus Subspecies,2024-06-13T14:47:00Z,2024-06-13T14:47:00Z,"","","","","","","","",Keegan Selig,Keegan Selig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000636784,Lower Second Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000006414,0000S2081,usnm:mammals:488052,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,Animalia; Chordata; Mammalia; Scandentia; Ptilocercidae; Ptilocercus; lowii,Lower Second Molar,"",Keegan Selig,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/636784,10.17602/M2/M636784,"","",restricted_download,Ptilocercus specimens; Ptilocercus Subspecies,2024-06-13T14:43:19Z,2024-06-13T14:43:19Z,"","","","","","","","",Keegan Selig,Keegan Selig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000636781,Lower Second Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000006407,0000S2079,USNM:MAMM:USNM 481108,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,"",Lower Second Molar,"",Keegan Selig,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/636781,10.17602/M2/M636781,"","",restricted_download,Ptilocercus specimens; Ptilocercus Subspecies,2024-06-13T14:39:54Z,2024-06-13T14:39:54Z,"","","","","","","","",Keegan Selig,Keegan Selig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000636778,Lower Second Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000006390,0000S2077,USNM:MAMM:USNM 481107,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,"",Lower Second Molar,"",Keegan Selig,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/636778,10.17602/M2/M636778,"","",restricted_download,Ptilocercus specimens; Ptilocercus Subspecies,2024-06-13T14:35:47Z,2024-06-13T14:35:47Z,"","","","","","","","",Keegan Selig,Keegan Selig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000636775,Lower Second Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000006387,0000S2076,USNM:MAMM:USNM 481103,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,"",Lower Second Molar,"",Keegan Selig,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/636775,10.17602/M2/M636775,"","",restricted_download,Ptilocercus specimens; Ptilocercus Subspecies,2024-06-13T14:32:09Z,2024-06-13T14:36:23Z,"","","","","","","","",Keegan Selig,Keegan Selig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000636772,Lower Second Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,000116372,0000S1252,USNM:MAMM:USNM 488067,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,"",Lower Second Molar,"",Keegan Selig,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/636772,10.17602/M2/M636772,"","",restricted_download,Ptilocercus specimens; Ptilocercus Subspecies,2024-06-13T14:28:31Z,2024-06-13T14:28:31Z,"","","","","","","","",Keegan Selig,Keegan Selig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000636769,Lower Second Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,000116377,000S31596,USNM:MAMM:USNM 488056,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,"",Lower Second Molar,"",Keegan Selig,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/636769,10.17602/M2/M636769,"","",open,Ptilocercus specimens; Ptilocercus Subspecies,2024-06-13T14:12:29Z,2024-06-13T14:12:29Z,"","","","","","","","",Keegan Selig,Keegan Selig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000636268,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000636265,usnm:mammals:307639,NMNH - Division of Mammals,Biological Specimen,Sarcophilus laniarius,Animalia; Chordata; Mammalia; Dasyuromorphia; Dasyuridae; Sarcophilus; laniarius,skull,"",Matthew Colbert,HRXCT scan -- skull,"University of Texas High-Resolution X-ray CT Facility Archive 0966

Rowe:
Sarcophilus: Scans of the skull of Sarcophilus laniarius (USNM 307639; male, Tasmania, collected 8 Aug 1958) for Dr. Timothy Rowe of the Department of Geological Sciences, The University of Texas at Austin, and Digimorph.  Specimen scanned by Matthew Colbert 4 February 2004.  This specimen was scanned in two passes, with and without the base.  Slices 142 to 585 in the final version of the data were slices 9 to 465 from the second pass.  All the slices from the first pass were nudged and rotated in Photoshop by Rachel Racicot to align with the slices from the second pass.    

16bit: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, empty container wedge, no offset, slice thickness 2 lines (= 0.239 mm), S.O.D. 345 mm, 1400 views, 2 samples per view, inter-slice spacing 2 lines (= 0.239 mm), field of reconstruction 113 mm (maximum field of view 113.0577 mm), reconstruction offset 5200, reconstruction scale 1600.  Acquired with 15 slices per rotation.  Reconstructed with beam-hardening coefficients: 0.0, 0.7, 0.25.  Using Photoshop, slices 1 to 141 were rotated 0.1o clockwise and nudged down 1 pixel and left 1 pixel.  Rotation correction processing done on slices 142-585 by Rachel Racicot using IDL routine “DoRotationCorrection”.  Deleted original slices 1-2 and 586 to 600.  Total slices = 585. 
","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/636268,"","",https://digimorph.org/specimens/Sarcophilus_laniarius/,restricted_download,oUTCT PEN,2024-06-10T18:02:19Z,2024-06-12T18:04:42Z,"","",0.110,0.110,0.239,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000636268?file=thumbnail&t=1718215482
000607538,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S7411,USNM:MAMM:USNM 384227,NMNH - Division of Mammals,Biological Specimen,Papio anubis,"",Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/607538,"","","",open,Hominid Calcanei; NMNH Division of Mammals,2024-02-28T14:34:39Z,2024-02-28T14:34:39Z,"","","","","","","","",Department of Vertebrate Zoology National Museum of Natural History,Christine Harper ,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000607534,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S13490,USNM:MAMM:USNM 176228,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/607534,"","","",open,Hominid Calcanei; NMNH Division of Mammals,2024-02-28T14:30:36Z,2024-02-28T14:30:36Z,"","","","","","","","",Department of Vertebrate Zoology National Museum of Natural History,Christine Harper ,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
