id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000602440,Forelimb [Mesh] [Laser],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,000022512,0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144,nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972,Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park,Biological Specimen,Megaptera novaeangliae,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Megaptera; novaeangliae,Forelimb,Left,Jaimi Gray,Right forelimb with elements colored to demonstrate forelimb anatomy,"Skeleton of the right pectoral fin of a humpback whale, *Megaptera novaeangliae* (specimen NPS P12PS00972), a skeletal specimen from the National Park Service, Glacier Bay, Alaska. Elements colored to demonstrate forelimb anatomy. Scene created by Jaimi Gray (oVert team) using mesh files downloaded from Morphosource. Specimen was missing the carpal bones, so approximate size, number, and location was indicated by reconstruction in Blender. Mesh files and reconstructed carpals arranged and coloured in Meshlab.

Idaho Virtualization Lab provided access to these data through the Digitization PEN: oMEGA - Online Metrology of Extant Giant Animals for the oVert TCN: tinyurl.com/oVertwiki. The collection of this data was funded by NSF ARC-1023321.
","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/602440,"","",https://skfb.ly/6TWKS,open,The oVert Thematic Collections Network,2024-02-06T21:31:54Z,2024-02-06T21:31:54Z,"","","","","","","","",Jaimi Gray,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000602415,Forelimb [Mesh] [Laser],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,000022512,0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144,nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972,Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park,Biological Specimen,Megaptera novaeangliae,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Megaptera; novaeangliae,Forelimb,Left,Jaimi Gray,Right forelimb with elements colored to demonstrate forelimb anatomy,"Skeleton of the right pectoral fin of a humpback whale, *Megaptera novaeangliae* (specimen NPS P12PS00972), a skeletal specimen from the National Park Service, Glacier Bay, Alaska. Elements colored to demonstrate forelimb anatomy. Scene created by Jaimi Gray (oVert team) using mesh files downloaded from Morphosource. Specimen was missing the carpal bones, so approximate size, number, and location was indicated by reconstruction in Blender. Mesh files and reconstructed carpals arranged and coloured in Meshlab.

Idaho Virtualization Lab provided access to these data through the Digitization PEN: oMEGA - Online Metrology of Extant Giant Animals for the oVert TCN: tinyurl.com/oVertwiki. The collection of this data was funded by NSF ARC-1023321.
","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/602415,"","",https://skfb.ly/6TWKS,open,The oVert Thematic Collections Network; Forelimb Homology,2024-02-06T20:27:08Z,2024-02-06T21:27:50Z,"","","","","","","","",Jaimi Gray,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000602415?file=thumbnail&t=1707254870
000393624,Rib 10 [Mesh] [Laser],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,000375713,000375599,MVZ:Mamm:MVZ:Mamm:33499,Museum of Vertebrate Zoology (MVZ) Mammal Collection (Arctos),Biological Specimen,Bos taurus,"",Rib 10,Left,"Pruitt, Jesse; Gomes, Timothy; Wierenga, Matthew","","",Idaho Museum of Natural History,http://rightsstatements.org/vocab/NoC-US/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/393624,"","","",open,The oVert Thematic Collections Network,2021-11-01T19:48:41Z,2021-11-01T19:48:42Z,"","","","","","","","",Carol Spencer,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000393621,Rib 9 [Mesh] [Laser],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,000375713,000375599,MVZ:Mamm:MVZ:Mamm:33499,Museum of Vertebrate Zoology (MVZ) Mammal Collection (Arctos),Biological Specimen,Bos taurus,"",Rib 9,Left,"Pruitt, Jesse; Gomes, Timothy; Wierenga, Matthew","","",Idaho Museum of Natural History,http://rightsstatements.org/vocab/NoC-US/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/393621,"","","",open,The oVert Thematic Collections Network,2021-11-01T19:23:48Z,2021-11-01T19:23:48Z,"","","","","","","","",Carol Spencer,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000393618,Rib 8 [Mesh] [Laser],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,000375713,000375599,MVZ:Mamm:MVZ:Mamm:33499,Museum of Vertebrate Zoology (MVZ) Mammal Collection (Arctos),Biological Specimen,Bos taurus,"",Rib 8,Left,"Pruitt, Jesse; Gomes, Timothy; Wierenga, Matthew","","",Idaho Museum of Natural History,http://rightsstatements.org/vocab/NoC-US/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/393618,"","","",open,The oVert Thematic Collections Network,2021-11-01T18:59:55Z,2021-11-01T18:59:55Z,"","","","","","","","",Carol Spencer,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000393615,Rib 7 [Mesh] [Laser],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,000375713,000375599,MVZ:Mamm:MVZ:Mamm:33499,Museum of Vertebrate Zoology (MVZ) Mammal Collection (Arctos),Biological Specimen,Bos taurus,"",Rib 7,Left,"Pruitt, Jesse; Gomes, Timothy; Wierenga, Matthew","","",Idaho Museum of Natural History,http://rightsstatements.org/vocab/NoC-US/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/393615,"","","",open,The oVert Thematic Collections Network,2021-11-01T18:36:27Z,2021-11-01T18:36:27Z,"","","","","","","","",Carol Spencer,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000393608,Rib 6 [Mesh] [Laser],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,000375713,000375599,MVZ:Mamm:MVZ:Mamm:33499,Museum of Vertebrate Zoology (MVZ) Mammal Collection (Arctos),Biological Specimen,Bos taurus,"",Rib 6,Left,"Pruitt, Jesse; Gomes, Timothy; Wierenga, Matthew","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/393608,"","","",open,The oVert Thematic Collections Network,2021-11-01T18:12:34Z,2021-11-01T18:12:35Z,"","","","","","","","",Carol Spencer,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000392984,Rib 5 [Mesh] [Laser],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,000375713,000375599,MVZ:Mamm:MVZ:Mamm:33499,Museum of Vertebrate Zoology (MVZ) Mammal Collection (Arctos),Biological Specimen,Bos taurus,"",Rib 5,Left,"Pruitt, Jesse; Gomes, Timothy; Wierenga, Matthew","","",Idaho Museum of Natural History,http://rightsstatements.org/vocab/NoC-US/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/392984,"","","",open,The oVert Thematic Collections Network,2021-10-28T19:58:30Z,2021-10-28T19:58:30Z,"","","","","","","","",Carol Spencer,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000392981,Rib 4 [Mesh] [Laser],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,000375713,000375599,MVZ:Mamm:MVZ:Mamm:33499,Museum of Vertebrate Zoology (MVZ) Mammal Collection (Arctos),Biological Specimen,Bos taurus,"",Rib 4,Left,"Pruitt, Jesse; Gomes, Timothy; Wierenga, Matthew","","",Idaho Museum of Natural History,http://rightsstatements.org/vocab/NoC-US/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/392981,"","","",open,The oVert Thematic Collections Network,2021-10-28T19:29:23Z,2021-10-28T19:29:23Z,"","","","","","","","",Carol Spencer,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000392977,Rib 3 [Mesh] [Laser],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,000375713,000375599,MVZ:Mamm:MVZ:Mamm:33499,Museum of Vertebrate Zoology (MVZ) Mammal Collection (Arctos),Biological Specimen,Bos taurus,"",Rib 3,Left,"Pruitt, Jesse; Gomes, Timothy; Wierenga, Matthew","","",Idaho Museum of Natural History,http://rightsstatements.org/vocab/NoC-US/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/392977,"","","",open,The oVert Thematic Collections Network,2021-10-28T19:06:02Z,2021-10-28T19:06:02Z,"","","","","","","","",Carol Spencer,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
