id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000042269,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10575,dlc:373f,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Skull,"","",microCT Volume File,Migrated MorphoSource 1 Media File Title: microCT Volume File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Specimen is stained in iodine. Reversed chirality.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M42269,doi:10.17602/M2/M42269,"","",open,Duke Lemur Center cadaveric specimens,2018-02-26T17:14:33Z,2020-10-21T07:55:19Z,21944,42269,0.0303187791125111,0.0303187791125111,0.0303187791125111,"",Mm,"",Duke Lemur Center Museum of Natural History ,Addison Kemp,Duke Lemur Center,/downloads/000238068?file=thumbnail&t=1603266919
000042261,Hindlimb [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10575,dlc:373f,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Hindlimb,"","",microCT Volume File,Migrated MorphoSource 1 Media File Title: microCT Volume File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Specimen is stained in iodine. Reversed chirality.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M42261,doi:10.17602/M2/M42261,"","",open,Duke Lemur Center cadaveric specimens,2018-02-26T16:59:08Z,2020-10-21T07:55:06Z,21940,42261,0.0496298489170585,0.0496298489170585,0.0496298489170585,"",Mm,"",Duke Lemur Center Museum of Natural History ,Addison Kemp,Duke Lemur Center,/downloads/000238060?file=thumbnail&t=1603266906
000042258,Forelimb [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10575,dlc:373f,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Forelimb,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Specimen is stained in iodine. Reversed chirality.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M42258,doi:10.17602/M2/M42258,"","",open,Duke Lemur Center cadaveric specimens,2018-02-26T16:09:22Z,2020-10-21T07:55:03Z,21937,42258,0.039029521007002,0.039029521007002,0.039029521007002,"",Mm,"",Duke Lemur Center Museum of Natural History ,Addison Kemp,Duke Lemur Center,/downloads/000238056?file=thumbnail&t=1603266903
000042259,Hindlimb [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10575,dlc:373f,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Hindlimb,"","",microCT Volume File,Migrated MorphoSource 1 Media File Title: microCT Volume File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Specimen is stained in iodine. Reversed chirality.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M42259,doi:10.17602/M2/M42259,"","",open,Duke Lemur Center cadaveric specimens,2018-02-26T16:29:25Z,2020-10-21T07:55:04Z,21938,42259,0.0496298489170585,0.0496298489170585,0.0496298489170585,"",Mm,"",Duke Lemur Center Museum of Natural History ,Addison Kemp,Duke Lemur Center,/downloads/000238057?file=thumbnail&t=1603266904
000042257,Full Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10575,dlc:373f,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Full Body,"","",microCT Volume File,Migrated MorphoSource 1 Media File Title: microCT Volume File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Specimen is stained in iodine. Reversed chirality.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M42257,doi:10.17602/M2/M42257,"","",open,Duke Lemur Center cadaveric specimens,2018-02-26T15:53:40Z,2020-10-21T07:55:02Z,21936,42257,0.0856494524135898,0.0856494524135898,0.0856494524135898,"",Mm,"",Duke Lemur Center Museum of Natural History ,Addison Kemp,Duke Lemur Center,/downloads/000238055?file=thumbnail&t=1603266902
000033801,Skull [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000033799,0000S4271,dlc:315m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Skull,"","",Volume Rendering of Skull Preview,Migrated MorphoSource 1 Media File Title: Volume Rendering of Skull Preview Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M33801,doi:10.17602/M2/M33801,"","",open,Duke Lemur Center cadaveric specimens,2017-09-27T19:55:47Z,2020-10-21T05:01:57Z,17858,33801,0.0314183570444584,0.0314183570444584,0.0314183570444584,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000230293?file=thumbnail&t=1603256517
000033799,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4271,dlc:315m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Skull,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M33799,doi:10.17602/M2/M33799,"","",open,Duke Lemur Center cadaveric specimens,2017-09-27T19:52:36Z,2020-10-21T05:01:53Z,17858,33799,0.0314183570444584,0.0314183570444584,0.0314183570444584,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000230291?file=thumbnail&t=1603256513
000019976,Lower Body [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000019971,0000S4234,dlc:2316m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Lower body,"","",Lower Body Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Lower Body Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M19976,doi:10.17602/M2/M19976,"","",open,Duke Lemur Center cadaveric specimens,2016-11-28T19:08:45Z,2020-10-21T00:45:22Z,12245,19976,0.0497921667993069,0.0497921667993069,0.0497921667993069,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000218450?file=thumbnail&t=1603241122
000019971,Lower Trunk [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4234,dlc:2316m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Lower Trunk,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M19971,doi:10.17602/M2/M19971,"","",open,Duke Lemur Center cadaveric specimens,2016-11-28T19:03:52Z,2020-10-21T00:45:15Z,12245,19971,0.0497921667993069,0.0497921667993069,0.0497921667993069,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000218449?file=thumbnail&t=1603241115
000035404,Upper Body [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000035403,0000S4234,dlc:2316m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Upper Body,"","",Volume Rendering of Upper Body Preview,Migrated MorphoSource 1 Media File Title: Volume Rendering of Upper Body Preview Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M35404,doi:10.17602/M2/M35404,"","",open,Duke Lemur Center cadaveric specimens,2017-10-30T18:33:03Z,2020-10-20T23:17:08Z,11610,35404,0.0497921667993069,0.0497921667993069,0.0497921667993069,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000216881?file=thumbnail&t=1603235828
