id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000598584,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S24174,UF:Fish:166659,FLMNH Division of Ichthyology,Biological Specimen,Boreogadus saida,"",diceCT whole body,"",Jaimi Gray,Stained with 1.25% buffered Lugol's iodine,"","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/598584,"","","",open,UF-Ichthyology collections; oVert diceCT fish; The oVert Thematic Collections Network,2024-01-18T16:21:43Z,2024-01-18T16:21:43Z,"","",0.02666509,0.02666509,0.02666509,"",Mm,"",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000598585?file=thumbnail&t=1705594903
000598551,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S44204,UF:Fish:189817,FLMNH Division of Ichthyology,Biological Specimen,Schizodon fasciatus,"",diceCT whole body,"",Jaimi Gray,stained with 1.25% buffered Lugol's iodine,"","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/598551,"","","",open,UF-Ichthyology collections; The oVert Thematic Collections Network; oVert diceCT fish,2024-01-17T20:05:28Z,2024-01-17T20:05:28Z,"","",0.02854061,0.02854061,0.02854061,"",Mm,"",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000598552?file=thumbnail&t=1705521928
000533044,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000533022,UF:Fish:91365,FLMNH Division of Ichthyology,Biological Specimen,Oncorhynchus mykiss,Animalia; Chordata; Actinopterygii; Salmoniformes; Salmonidae; Oncorhynchus; mykiss,diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/533044,"","","",open,UF-Ichthyology collections; The oVert Thematic Collections Network; oVert diceCT fish,2023-06-27T14:59:26Z,2023-06-27T14:59:26Z,"","",0.02190055,0.02190055,0.02190055,0.02190055,Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000533045?file=thumbnail&t=1687877966
000533040,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S23961,UF:Fish:189971,FLMNH Division of Ichthyology,Biological Specimen,Pterengraulis atherinoides,"",diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/533040,"","","",open,UF-Ichthyology collections; The oVert Thematic Collections Network; oVert diceCT fish,2023-06-27T14:57:15Z,2023-06-27T14:57:15Z,"","",0.03073729,0.03073729,0.03073729,0.03073729,Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000533041?file=thumbnail&t=1687877835
000533036,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S23896,UF:Fish:184063,FLMNH Division of Ichthyology,Biological Specimen,Clupea harengus,"",diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/533036,"","","",open,UF-Ichthyology collections; The oVert Thematic Collections Network; oVert diceCT fish,2023-06-27T14:56:00Z,2023-06-27T14:56:00Z,"","",0.02194334,0.02194334,0.02194334,0.02194334,Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000533037?file=thumbnail&t=1687877760
000533031,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000533018,UF:Fish:108504,FLMNH Division of Ichthyology,Biological Specimen,Etmopterus bullisi,"",diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/533031,"","","",open,UF-Ichthyology collections; The oVert Thematic Collections Network; oVert diceCT fish,2023-06-27T14:53:32Z,2023-06-27T14:53:32Z,"","",0.04332214,0.04332214,0.04332214,0.04332214,Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000533033?file=thumbnail&t=1687877612
000533030,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000425862,YPM:VZ:YPM ICH 025478,"Vertebrate Zoology Division - Ichthyology, Yale Peabody Museum",Biological Specimen,Derichthys serpentinus,Animalia; Chordata; Actinopterygii; Anguilliformes; Derichthyidae; Derichthys; serpentinus,diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/533030,"","","",open,oVert diceCT fish; UF-Ichthyology collections; The oVert Thematic Collections Network,2023-06-27T14:53:29Z,2024-01-23T14:33:26Z,"","",0.03549609,0.03549609,0.03549609,0.03549609,Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000533032?file=thumbnail&t=1706020406
000530242,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S13218,UF:Fish:80190,FLMNH Division of Ichthyology,Biological Specimen,Haplocylix littoreus,"",diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/530242,"","","",open,UF-Ichthyology collections; The oVert Thematic Collections Network; oVert diceCT fish,2023-06-12T18:17:06Z,2023-06-12T18:17:06Z,"","",0.02552373,0.02552373,0.02552373,0.02552373,Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000530244?file=thumbnail&t=1686593826
000530241,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S44494,UF:Fish:39084,FLMNH Division of Ichthyology,Biological Specimen,Halosaurus ovenii,Animalia; Chordata; Actinopterygii; Notacanthiformes; Halosauridae; Halosaurus; ovenii,diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/530241,"","","",open,oVert diceCT fish; UF-Ichthyology collections; The oVert Thematic Collections Network,2023-06-12T18:17:01Z,2024-01-23T15:01:09Z,"","",0.03363287,0.03363287,0.03363287,0.03363287,Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000530243?file=thumbnail&t=1706022069
000530234,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000530219,UF:Fish:233380,FLMNH Division of Ichthyology,Biological Specimen,Diretmoides pauciradiatus,Animalia; Chordata; Beryciformes; Diretmidae; Diretmoides; pauciradiatus,diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/530234,"","","",open,UF-Ichthyology collections; The oVert Thematic Collections Network; oVert diceCT fish,2023-06-12T18:14:16Z,2023-06-12T18:14:17Z,"","",0.03665613,0.03665613,0.03665613,0.03665613,Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000530236?file=thumbnail&t=1686593657
