id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000044845,Cribiform Plate [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,General Electric Inspection Technology California,"",000S11318,MVZ:MAMM:MVZ:MAMM:106555,Museum of Vertebrate Zoology (MVZ) Mammal Collection (Arctos),Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Cribiform Plate,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File,"Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF grants: IOS-1119768, IOS-1457106, BCS/IOS-0924592, BCS-1231350, BCS-1231717, BCS-0959438; NSF GraduateResearchFellowship Program grant DGE-1144087","","Migrated MorphoSource 1 Media Citation Instructions: Deborah Bird provided access to these dataoriginally appearing in Bird et al. (2018) , the collection of which was funded by NSF GraduateResearchFellowship Program grant DGE-1144087. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M44845,"","","",restricted_download,"Museum of Vertebrate Zoology (MVZ) Mammal Collection, UC Berkeley; Olfaction written in bone:  Cribriform plate size parallels olfactory receptor gene repertoires in Mammalia",2018-03-29T18:44:44Z,2020-10-21T08:35:01Z,23089,44845,0.05503076,0.05503076,0.05503076,"",Mm,"",Carol Spencer,Mackenzie A. Shepard,MorphoSource,/downloads/000239935?file=thumbnail&t=1603269301
000044825,Cranium [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Somatom,"UCLA Medical Center, Radiology Department","",000S11310,uclaeeb:110-5,Department of Ecology and Evolutionary Biology,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Cranium,"","",Zipped DCM Stack,Migrated MorphoSource 1 Media File Title: Zipped DCM Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File,UCLA Dept. Ecology and Evolutionary Biology,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF GraduateResearchFellowship Program grant DGE-1144087; NSF grants: IOS-1119768, IOS-1457106, BCS/IOS-0924592, BCS-1231350, BCS-1231717, BCS-0959438","","Migrated MorphoSource 1 Media Citation Instructions: Deborah Bird provided access to these dataoriginally appearing in Bird et al. (2018) , the collection of which was funded by NSF GraduateResearchFellowship Program grant DGE-1144087. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M44825,"","","",open,Olfaction written in bone:  Cribriform plate size parallels olfactory receptor gene repertoires in Mammalia,2018-03-29T16:42:13Z,2020-10-21T08:34:37Z,23078,44825,0.28125,0.28125,0.6,0.6,Mm,317,Deborah Bird,Mackenzie A. Shepard,MorphoSource,/downloads/000239914?file=thumbnail&t=1603269277
000044824,Cranial Region [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix nanotom s,General Electric Inspection Technology California,"",000S11309,uclaeeb:110-4,Department of Ecology and Evolutionary Biology,Biological Specimen,Felis catus,Animalia; Chordata; Mammalia; Carnivora; Felidae; Felis; catus,Cranial Region,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File,UCLA Dept. Ecology and Evolutionary Biology,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF GraduateResearchFellowship Program grant DGE-1144087; NSF grants: IOS-1119768, IOS-1457106, BCS/IOS-0924592, BCS-1231350, BCS-1231717, BCS-0959438","","Migrated MorphoSource 1 Media Citation Instructions: Deborah Bird provided access to these dataoriginally appearing in Bird et al. (2018) , the collection of which was funded by NSF GraduateResearchFellowship Program grant DGE-1144087. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M44824,"","","",open,Olfaction written in bone:  Cribriform plate size parallels olfactory receptor gene repertoires in Mammalia,2018-03-29T16:26:28Z,2020-10-21T08:34:35Z,23077,44824,0.02104564,0.02104564,0.02104564,"",Mm,"",Deborah Bird,Mackenzie A. Shepard,MorphoSource,/downloads/000239913?file=thumbnail&t=1603269275
000044820,Cribiform Plate [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix nanotom s,General Electric Inspection Technology California,"",000S11309,uclaeeb:110-4,Department of Ecology and Evolutionary Biology,Biological Specimen,Felis catus,Animalia; Chordata; Mammalia; Carnivora; Felidae; Felis; catus,Cribiform Plate,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File,UCLA Dept. Ecology and Evolutionary Biology,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF grants: IOS-1119768, IOS-1457106, BCS/IOS-0924592, BCS-1231350, BCS-1231717, BCS-0959438; NSF GraduateResearchFellowship Program grant DGE-1144087","","Migrated MorphoSource 1 Media Citation Instructions: Deborah Bird provided access to these dataoriginally appearing in Bird et al. (2018) , the collection of which was funded by NSF GraduateResearchFellowship Program grant DGE-1144087. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M44820,"","","",open,Olfaction written in bone:  Cribriform plate size parallels olfactory receptor gene repertoires in Mammalia,2018-03-29T16:01:32Z,2020-10-21T08:34:31Z,23076,44820,0.01612897,0.01612897,0.01612897,"",Mm,"",Deborah Bird,Mackenzie A. Shepard,MorphoSource,/downloads/000239910?file=thumbnail&t=1603269271
000044818,Cribiform Plate [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix nanotom s,General Electric Inspection Technology California,"",000S11308,uclaeeb:110-3,Department of Ecology and Evolutionary Biology,Biological Specimen,Felis catus,Animalia; Chordata; Mammalia; Carnivora; Felidae; Felis; catus,Cribiform Plate,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File,UCLA Dept. Ecology and Evolutionary Biology,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF grants: IOS-1119768, IOS-1457106, BCS/IOS-0924592, BCS-1231350, BCS-1231717, BCS-0959438; NSF GraduateResearchFellowship Program grant DGE-1144087","","Migrated MorphoSource 1 Media Citation Instructions: Deborah Bird provided access to these dataoriginally appearing in Bird et al. (2018) , the collection of which was funded by NSF GraduateResearchFellowship Program grant DGE-1144087. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M44818,"","","",open,Olfaction written in bone:  Cribriform plate size parallels olfactory receptor gene repertoires in Mammalia,2018-03-29T15:51:31Z,2020-10-21T08:34:29Z,23075,44818,0.01481466,0.01481466,0.01481466,"",Mm,"",Deborah Bird,Mackenzie A. Shepard,MorphoSource,/downloads/000239908?file=thumbnail&t=1603269269
000044800,Cranium [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Somatom,"UCLA Medical Center, Radiology Department","",000S11297,ucla:1788,UCLA Donald R. Dickey Bird and Mammal Collection,Biological Specimen,Gorilla gorilla,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; gorilla,Cranium,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File,Donald R. Dickey Collection UCLA,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF grants: IOS-1119768, IOS-1457106, BCS/IOS-0924592, BCS-1231350, BCS-1231717, BCS-0959438; NSF GraduateResearchFellowship Program grant DGE-1144087","","Migrated MorphoSource 1 Media Citation Instructions: Deborah Bird provided access to these dataoriginally appearing in Bird et al. (2018) , the collection of which was funded by NSF GraduateResearchFellowship Program grant DGE-1144087. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M44800,"","","",open,Olfaction written in bone:  Cribriform plate size parallels olfactory receptor gene repertoires in Mammalia,2018-03-28T20:19:52Z,2020-10-21T08:33:54Z,23051,44800,0.427734,0.427734,0.6,0.6,Mm,506,Deborah Bird,Mackenzie A. Shepard,MorphoSource,/downloads/000239881?file=thumbnail&t=1603269234
000044798,Cribiform Plate [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Somatom,"UCLA Medical Center, Radiology Department","",000S11297,ucla:1788,UCLA Donald R. Dickey Bird and Mammal Collection,Biological Specimen,Gorilla gorilla,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; gorilla,Cribiform Plate,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File,Donald R. Dickey Collection UCLA,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF grants: IOS-1119768, IOS-1457106, BCS/IOS-0924592, BCS-1231350, BCS-1231717, BCS-0959438; NSF GraduateResearchFellowship Program grant DGE-1144087","","Migrated MorphoSource 1 Media Citation Instructions: Deborah Bird provided access to these dataoriginally appearing in Bird et al. (2018) , the collection of which was funded by NSF GraduateResearchFellowship Program grant DGE-1144087. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M44798,"","","",open,Olfaction written in bone:  Cribriform plate size parallels olfactory receptor gene repertoires in Mammalia,2018-03-28T20:13:20Z,2020-10-21T08:33:52Z,23050,44798,0.427734,0.427734,0.6,0.6,Mm,67,Deborah Bird,Mackenzie A. Shepard,MorphoSource,/downloads/000239880?file=thumbnail&t=1603269232
000044796,Cribiform Plate [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Somatom,"UCLA Medical Center, Radiology Department","",000S11296,ucla:2367,UCLA Donald R. Dickey Bird and Mammal Collection,Biological Specimen,Gorilla gorilla,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; gorilla,Cribiform Plate,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File,Donald R. Dickey Collection UCLA,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF grants: IOS-1119768, IOS-1457106, BCS/IOS-0924592, BCS-1231350, BCS-1231717, BCS-0959438; NSF GraduateResearchFellowship Program grant DGE-1144087","","Migrated MorphoSource 1 Media Citation Instructions: Deborah Bird provided access to these dataoriginally appearing in Bird et al. (2018) , the collection of which was funded by NSF GraduateResearchFellowship Program grant DGE-1144087. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M44796,"","","",open,Olfaction written in bone:  Cribriform plate size parallels olfactory receptor gene repertoires in Mammalia,2018-03-28T20:02:38Z,2020-10-21T08:33:51Z,23049,44796,0.390625,0.390625,0.6,0.6,Mm,145,Deborah Bird,Mackenzie A. Shepard,MorphoSource,/downloads/000239878?file=thumbnail&t=1603269231
000044794,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Somatom,"UCLA Medical Center, Radiology Department","",000S11296,ucla:2367,UCLA Donald R. Dickey Bird and Mammal Collection,Biological Specimen,Gorilla gorilla,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; gorilla,Skull,"","",Zipped DCM Stack,Migrated MorphoSource 1 Media File Title: Zipped DCM Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File,Donald R. Dickey Collection UCLA,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF grants: IOS-1119768, IOS-1457106, BCS/IOS-0924592, BCS-1231350, BCS-1231717, BCS-0959438; NSF GraduateResearchFellowship Program grant DGE-1144087","","Migrated MorphoSource 1 Media Citation Instructions: Deborah Bird provided access to these dataoriginally appearing in Bird et al. (2018) , the collection of which was funded by NSF GraduateResearchFellowship Program grant DGE-1144087. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M44794,"","","",open,Olfaction written in bone:  Cribriform plate size parallels olfactory receptor gene repertoires in Mammalia,2018-03-28T19:54:50Z,2020-10-21T08:33:49Z,23048,44794,0.390625,0.390625,0.6,0.6,Mm,337,Deborah Bird,Mackenzie A. Shepard,MorphoSource,/downloads/000239875?file=thumbnail&t=1603269229
000044784,Olfactory Region [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix nanotom m,General Electric Inspection Technology California,"",000S11295,MVZ:Mamm:MVZ:Mamm:183386,Museum of Vertebrate Zoology (MVZ) Mammal Collection (Arctos),Biological Specimen,Erinaceus europaeus europaeus; Erinaceus europaeus,Animalia; Chordata; Mammalia; Erinaceomorpha; Erinaceidae; Erinaceus; europaeus,Olfactory Region,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File,"Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF grants: IOS-1119768, IOS-1457106, BCS/IOS-0924592, BCS-1231350, BCS-1231717, BCS-0959438; NSF GraduateResearchFellowship Program grant DGE-1144087","","Migrated MorphoSource 1 Media Citation Instructions: Deborah Bird provided access to these dataoriginally appearing in Bird et al. (2018) , the collection of which was funded by NSF GraduateResearchFellowship Program grant DGE-1144087. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M44784,"","","",restricted_download,"Olfaction written in bone:  Cribriform plate size parallels olfactory receptor gene repertoires in Mammalia; Museum of Vertebrate Zoology (MVZ) Mammal Collection, UC Berkeley",2018-03-28T18:39:20Z,2020-10-21T08:33:36Z,23043,44784,0.01107068,0.01107068,0.01107068,"",Mm,"",Carol Spencer,Mackenzie A. Shepard,MorphoSource,/downloads/000239865?file=thumbnail&t=1603269216
