id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000641781,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Solutionix RexcanCS+,School of Biological and Environmental Science,"",000641778,qm:j:JM20274,Queensland Museum provider for OZCAM,Biological Specimen,Aepyprymnus rufescens,Animalia; Chordata; Mammalia; Diprotodontia; Potoroidae; Aepyprymnus; rufescens,cranium,"","Celik, Melina",JM20274,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DP150104659,"","",ark:/87602/m4/641781,"","","",open,Marsupials,2024-07-02T09:55:02Z,2024-07-02T09:55:02Z,"","","","","","","","",Melina Celik,Melina Celik,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640186,Calcaneum [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000640174,000S43931,nms:z:PH26.12,National Museums of Scotland Natural Sciences Department,Biological Specimen,Macropus rufus,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Macropus; rufus,calcaneum,Left,"Menéndez, Iris","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640186,"","","",open,TEMPO Mammals,2024-06-27T00:00:18Z,2024-06-27T00:00:18Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640183,Astragalus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000640174,000S43931,nms:z:PH26.12,National Museums of Scotland Natural Sciences Department,Biological Specimen,Macropus rufus,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Macropus; rufus,astragalus,Right,"Menéndez, Iris","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640183,"","","",open,TEMPO Mammals,2024-06-26T23:58:25Z,2024-06-26T23:58:25Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640164,Calcaneum [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000640152,000S43929,nms:z:1868.31,National Museums of Scotland Natural Sciences Department,Biological Specimen,Lasiorhinus latifrons,Animalia; Chordata; Mammalia; Diprotodontia; Vombatidae; Lasiorhinus; latifrons,calcaneum,Left,"Menéndez, Iris","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640164,"","","",open,TEMPO Mammals,2024-06-26T23:52:47Z,2024-06-26T23:52:47Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640161,Astragalus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000640152,000S43929,nms:z:1868.31,National Museums of Scotland Natural Sciences Department,Biological Specimen,Lasiorhinus latifrons,Animalia; Chordata; Mammalia; Diprotodontia; Vombatidae; Lasiorhinus; latifrons,astragalus,Left,"Menéndez, Iris","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640161,"","","",open,TEMPO Mammals,2024-06-26T23:51:02Z,2024-06-26T23:51:02Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640135,Calcaneum [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000640122,000S43926,nms:z:2006.38,National Museums of Scotland Natural Sciences Department,Biological Specimen,Dendrolagus dorianus,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Dendrolagus; dorianus,calcaneum,Right,"Menéndez, Iris","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640135,"","","",open,TEMPO Mammals,2024-06-26T23:43:33Z,2024-06-26T23:43:33Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640130,Astragalus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000640122,000S43926,nms:z:2006.38,National Museums of Scotland Natural Sciences Department,Biological Specimen,Dendrolagus dorianus,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Dendrolagus; dorianus,astragalus,Left,"Menéndez, Iris","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640130,"","","",open,TEMPO Mammals,2024-06-26T23:42:02Z,2024-06-26T23:42:02Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000639742,Femur [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI109,School of Biological and Environmental Science,"",000639735,am:mammalogy:M.32283,Australian Museum provider for OZCAM,Biological Specimen,Aepyprymnus rufescens,Animalia; Chordata; Mammalia; Diprotodontia; Potoroidae; Aepyprymnus; rufescens,femur,Right,"Celik, Melina",M32283,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DP170103227; DP150104659,"","",ark:/87602/m4/639742,"","","",open,Marsupials,2024-06-26T07:03:16Z,2024-06-26T07:03:16Z,"","","","","","","","",Melina Celik,Melina Celik,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000639738,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI109,School of Biological and Environmental Science,"",000639735,am:mammalogy:M.32283,Australian Museum provider for OZCAM,Biological Specimen,Aepyprymnus rufescens,Animalia; Chordata; Mammalia; Diprotodontia; Potoroidae; Aepyprymnus; rufescens,mandible,"","Celik, Melina",M32283,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DP170103227; DP150104659,"","",ark:/87602/m4/639738,"","","",open,Marsupials,2024-06-26T06:57:20Z,2024-06-26T06:57:20Z,"","","","","","","","",Melina Celik,Melina Celik,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000639733,Scapula [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI109,School of Biological and Environmental Science,"",000639718,qm:mammals:JM15466,Queensland Museum provider for OZCAM,Biological Specimen,Aepyprymnus rufescens,Animalia; Chordata; Mammalia; Diprotodontia; Potoroidae; Aepyprymnus; rufescens,scapula,Right,"Celik, Melina",JM15466,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DP170103227; DP150104659,"","",ark:/87602/m4/639733,"","","",open,Marsupials,2024-06-26T06:41:25Z,2024-06-26T06:41:25Z,"","","","","","","","",Melina Celik,Melina Celik,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
