id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000451751,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000451748,UWFC:ADULT COLLECTION:UW 003027,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Gobiesox maeandricus,"",whole body,"",Jonathan Huie,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701665,"","",ark:/87602/m4/451751,"","","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2022-07-25T12:56:24Z,2022-07-25T12:56:24Z,"","",0.029838820,0.029838820,0.029838820,"",Mm,"",Jonathan Huie,Jonathan Huie,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000451727,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000451724,UWFC:ADULT COLLECTION:UW 025517,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Gobiesox maeandricus,"",whole body,"",Jonathan Huie,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701665,"","",ark:/87602/m4/451727,"","","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2022-07-25T12:27:19Z,2022-07-25T12:27:19Z,"","",0.029838820,0.029838820,0.029838820,"",Mm,"",Jonathan Huie,Jonathan Huie,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000451727?file=thumbnail&t=1658752039
000451578,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000451575,UWFC:ADULT COLLECTION:UW 021770,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Gobiesox maeandricus,"",whole body,"",Jonathan Huie,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701665,"","",ark:/87602/m4/451578,"","","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2022-07-25T05:23:16Z,2022-07-29T01:04:17Z,"","",0.029838820,0.029838820,0.029838820,"",Mm,"",Jonathan Huie,Jonathan Huie,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000451578?file=thumbnail&t=1659056657
000451573,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000451570,UWFC:ADULT COLLECTION:UW 040063,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Gobiesox maeandricus,"",whole body,"",Jonathan Huie,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701665,"","",ark:/87602/m4/451573,"","","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2022-07-25T04:56:51Z,2022-07-25T04:56:51Z,"","",0.029838820,0.029838820,0.029838820,"",Mm,"",Jonathan Huie,Jonathan Huie,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000451573?file=thumbnail&t=1658725011
000451568,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000451561,UWFC:ADULT COLLECTION:UW 155349,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Liparis dennyi,"",whole body,"",Jonathan Huie,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701665,"","",ark:/87602/m4/451568,"","","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2022-07-25T04:44:49Z,2022-07-25T04:49:29Z,"","",0.029838820,0.029838820,0.029838820,"",Mm,"",Jonathan Huie,Jonathan Huie,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000451568?file=thumbnail&t=1658724569
000451564,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000451561,UWFC:ADULT COLLECTION:UW 155349,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Liparis dennyi,"","","",Jonathan Huie,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701665,"","",ark:/87602/m4/451564,"","","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2022-07-25T04:01:51Z,2022-07-25T04:01:51Z,"","",0.029838820,0.029838820,0.029838820,"",Mm,"",Jonathan Huie,Jonathan Huie,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000451564?file=thumbnail&t=1658721711
000451559,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000451556,UWFC:ADULT COLLECTION:UW 151762,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Liparis dennyi,"",whole body,"",Jonathan Huie,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701665,"","",ark:/87602/m4/451559,"","","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2022-07-25T03:43:03Z,2022-07-25T03:43:03Z,"","",0.029838820,0.029838820,0.029838820,"",Mm,"",Jonathan Huie,Jonathan Huie,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000451559?file=thumbnail&t=1658720583
000451554,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000451551,UWFC:ADULT COLLECTION:UW 112196,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Liparis dennyi,"",whole body,"",Jonathan Huie,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701665,"","",ark:/87602/m4/451554,"","","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2022-07-25T03:25:33Z,2022-07-25T03:25:34Z,"","",0.029838820,0.029838820,0.029838820,"",Mm,"",Jonathan Huie,Jonathan Huie,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000451554?file=thumbnail&t=1658719534
000382080,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000382049,UWFC:ADULT COLLECTION:UW 048877,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Eumicrotremus orbis,"",whole body,"",Jonathan Huie,oVert# 03417,"","",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701665,"","",ark:/87602/m4/382080,"","","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2021-09-07T14:15:30Z,2021-09-07T14:15:30Z,"","",0.035521,0.035521,0.035521,"",Mm,"",Jonathan Huie,Jonathan Huie,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000382080?file=thumbnail&t=1631024130
000382076,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000382065,UWFC:ADULT COLLECTION:UW 048867,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Eumicrotremus orbis,"",whole body,"",Jonathan Huie,oVert# 03420,"","",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701665,"","",ark:/87602/m4/382076,"","","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2021-09-07T14:07:47Z,2021-09-07T14:07:48Z,"","",0.035521,0.035521,0.035521,"",Mm,"",Jonathan Huie,Jonathan Huie,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000382076?file=thumbnail&t=1631023668
