id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000100624,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",0000S6618,dpc:15522,Duke Lemur Center Museum of Natural History,Biological Specimen,Catopithecus browni,Animalia; Chordata; Mammalia; Primates; Oligopithecidae; Catopithecus; browni,"","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100624,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T15:38:10Z,2020-10-31T06:09:47Z,55701,100624,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000100621,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",0000S8873,dpc:14149,Duke Lemur Center Museum of Natural History,Biological Specimen,Catopithecus browni,Animalia; Chordata; Mammalia; Primates; Oligopithecidae; Catopithecus; browni,"","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100621,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T15:36:56Z,2020-10-31T06:09:44Z,55699,100621,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000100619,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",0000S8857,dpc:12147,Duke Lemur Center Museum of Natural History,Biological Specimen,Catopithecus browni,Animalia; Chordata; Mammalia; Primates; Oligopithecidae; Catopithecus; browni,"","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100619,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T15:23:47Z,2020-10-31T06:09:42Z,55698,100619,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000100618,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",0000S7807,dpc:11627,Duke Lemur Center Museum of Natural History,Biological Specimen,Catopithecus browni,Animalia; Chordata; Mammalia; Primates; Oligopithecidae; Catopithecus; browni,"","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100618,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T15:18:34Z,2020-10-31T06:09:41Z,55697,100618,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000100615,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",0000S7497,dpc:11385,Duke Lemur Center Museum of Natural History,Biological Specimen,Catopithecus browni,Animalia; Chordata; Mammalia; Primates; Oligopithecidae; Catopithecus; browni,"","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100615,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T15:09:34Z,2020-10-31T06:09:37Z,55695,100615,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000100610,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",0000S8862,dpc:9869,Duke Lemur Center Museum of Natural History,Biological Specimen,Catopithecus browni,Animalia; Chordata; Mammalia; Primates; Oligopithecidae; Catopithecus; browni,"","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100610,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T14:59:53Z,2020-10-31T06:09:24Z,55690,100610,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000097412,R Mandible Lower [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S27314,dpc:15415,Duke Lemur Center Museum of Natural History,Biological Specimen,Catopithecus browni,Animalia; Chordata; Mammalia; Primates; Oligopithecidae; Catopithecus; browni,R mandible lower,Right,"","","Migrated MorphoSource 1 Media Group Title: volume, ref photo Migrated MorphoSource 1 Media File Description: chiral-correct volume",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M97412,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2019-12-04T16:40:49Z,2020-10-31T04:38:46Z,53766,97412,0.02819633,0.02819633,0.02819633,"",Mm,"",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000286263?file=thumbnail&t=1604119126
000091272,R M1 Upper [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000091271,000S26257,dpc:15520,Duke Lemur Center Museum of Natural History,Biological Specimen,Catopithecus browni,Animalia; Chordata; Mammalia; Primates; Oligopithecidae; Catopithecus; browni,R M1 upper,Right,"","","Migrated MorphoSource 1 Media Group Title: volume, mesh, ref photo Migrated MorphoSource 1 Media File Description: chiral-correct surface/mesh ply file",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M91272,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2019-10-21T18:02:47Z,2020-10-31T01:53:19Z,50495,91272,0.01004291,0.01004291,0.01004291,"",Mm,"",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000280491?file=thumbnail&t=1604109199
000091271,R M1 Upper [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S26257,dpc:15520,Duke Lemur Center Museum of Natural History,Biological Specimen,Catopithecus browni,Animalia; Chordata; Mammalia; Primates; Oligopithecidae; Catopithecus; browni,R M1 upper,Right,"","","Migrated MorphoSource 1 Media Group Title: volume, mesh, ref photo Migrated MorphoSource 1 Media File Description: chiral-correct tif z-stack volume",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M91271,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2019-10-21T18:01:59Z,2020-10-31T01:53:16Z,50495,91271,0.01004291,0.01004291,0.01004291,"",Mm,"",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000280489?file=thumbnail&t=1604109196
000086040,Jaw Lower [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S25492,dpc:20528,Duke Lemur Center Museum of Natural History,Biological Specimen,Catopithecus browni,Animalia; Chordata; Mammalia; Primates; Oligopithecidae; Catopithecus; browni,jaw lower,"","","","Migrated MorphoSource 1 Media Group Title: tif stack, specimen photograph Migrated MorphoSource 1 Media File Description: chiral-correct tif stack",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M86040,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2019-09-09T15:47:52Z,2020-10-30T23:36:03Z,47399,86040,0.02215072,0.02215072,0.02215072,"",Mm,"",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000276249?file=thumbnail&t=1604100963
