id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000480178,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026014,0000S4179,dlc:1367f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Hamate,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480178,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:28:41Z,2022-11-03T16:28:42Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480178?file=thumbnail&t=1667492922
000480177,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026017,0000S4179,dlc:1367f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Talus,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480177,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:28:30Z,2022-11-03T16:28:30Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480177?file=thumbnail&t=1667492910
000480170,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026009,0000S4178,dlc:1360f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Hamate,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480170,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:26:14Z,2022-11-03T16:26:14Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480170?file=thumbnail&t=1667492774
000480169,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026004,0000S4176,dlc:1354m,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Hamate,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480169,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:26:12Z,2022-11-03T16:26:12Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480169?file=thumbnail&t=1667492772
000480162,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000025999,0000S4175,dlc:1353f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Hamate,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480162,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:24:00Z,2022-11-03T16:24:00Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480162?file=thumbnail&t=1667492640
000480161,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026007,0000S4176,dlc:1354m,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Talus,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480161,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:23:59Z,2022-11-03T16:24:00Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480161?file=thumbnail&t=1667492640
000480154,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026002,0000S4175,dlc:1353f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Talus,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480154,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:21:12Z,2022-11-03T16:21:12Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480154?file=thumbnail&t=1667492472
000480153,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000025994,0000S4174,dlc:1337f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Hamate,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480153,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:21:11Z,2022-11-03T16:21:11Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480153?file=thumbnail&t=1667492471
000480146,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000025997,0000S4174,dlc:1337f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Talus,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480146,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:18:24Z,2022-11-03T16:18:24Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480146?file=thumbnail&t=1667492304
000480145,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000025989,0000S4169,dlc:1333m,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Hamate,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480145,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:18:23Z,2022-11-03T16:18:23Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480145?file=thumbnail&t=1667492303
