id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000113706,Lumbar Vertebrae [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,GE Sensing & Inspection Technologies / phoenix|x-ray,"",000S29272,FMNH:Mammals:167691,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Crocidura goliath,"",lumbar vertebrae,Midline,"",Otsu segmented lumbar vertebral ROIs,Migrated MorphoSource 1 Media File Title: Otsu segmented lumbar vertebral ROIs Migrated MorphoSource 1 Media Group Title: Vertebral ROIs for all lumbar vertebrae of FMNH 167691,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1811627,"","Migrated MorphoSource 1 Media Citation Instructions: SM Smith and KD Angielczyk provided access to these data with data collection funded by NSF DBI-1811627. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113706,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; Deciphering an extreme morphology: bone microarchitecture of the Hero Shrew backbone (Soricidae: Scutisorex),2020-03-25T16:14:30Z,2020-10-31T06:42:46Z,58567,113706,16.048,16.048,16.048,"",Mm,"",Sharon Grant,Stephanie Smith,MorphoSource,/downloads/000290385?file=thumbnail&t=1604126566
000104012,Lumbar Vertebrae [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,GE Sensing & Inspection Technologies / phoenix|x-ray,"",000S29272,FMNH:Mammals:167691,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Crocidura goliath,"",lumbar vertebrae,Midline,"",Unsegmented lumbar vertebral ROIs,Migrated MorphoSource 1 Media File Title: Unsegmented lumbar vertebral ROIs Migrated MorphoSource 1 Media Group Title: Vertebral ROIs for all lumbar vertebrae of FMNH 167691,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1811627,"","Migrated MorphoSource 1 Media Citation Instructions: SM Smith and KD Angielczyk provided access to these data with data collection funded by NSF DBI-1811627. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M104012,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; Deciphering an extreme morphology: bone microarchitecture of the Hero Shrew backbone (Soricidae: Scutisorex),2020-02-27T15:55:30Z,2020-10-31T06:42:44Z,58567,104012,16.048,16.048,16.048,"",Mm,"",Sharon Grant,Stephanie Smith,MorphoSource,/downloads/000290383?file=thumbnail&t=1604126564
000067419,Ulna [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,GE Sensing & Inspection Technologies / phoenix|x-ray,"",000S19538,FMNH:Mammals:63799,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Lutrogale perspicillata,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Lutrogale; perspicillata,Ulna,"","","","Migrated MorphoSource 1 Media Group Title: FMNH 63799 - Lutrogale perspicillata Humerus, Radius, Ulna Scans Migrated MorphoSource 1 Media Group Description: Scanned at the University of Chicago (Chicago, USA)","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Deutsche Forschungsgemeinschaft (grant number Ki 1843/3-1),"","Migrated MorphoSource 1 Media Citation Instructions: Brandon M. Kilbourne and John R Hutchinson provided access to these dataoriginally appearing in BMC Evolutionary Biology , the collection of which was funded by the Deutsche Forschungsgemeinschaft. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M67419,"","","",open,"FMNH Team (Zoology) Mammal Collection; Locomoting into New Niches: Limbs, Ecology, and Evolution in Mustelid Mammals",2019-01-24T15:26:10Z,2023-01-17T20:00:02Z,36714,67419,0.0340,0.0340,0.0340,"",Mm,2413,Sharon Grant,Brandon Kilbourne,MorphoSource,/downloads/000259482?file=thumbnail&t=1673985602
000067418,Humerus [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,GE Sensing & Inspection Technologies / phoenix|x-ray,"",000S19538,FMNH:Mammals:63799,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Lutrogale perspicillata,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Lutrogale; perspicillata,Humerus,"","","","Migrated MorphoSource 1 Media Group Title: FMNH 63799 - Lutrogale perspicillata Humerus, Radius, Ulna Scans Migrated MorphoSource 1 Media Group Description: Scanned at the University of Chicago (Chicago, USA)","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Deutsche Forschungsgemeinschaft (grant number Ki 1843/3-1),"","Migrated MorphoSource 1 Media Citation Instructions: Brandon M. Kilbourne and John R Hutchinson provided access to these dataoriginally appearing in BMC Evolutionary Biology , the collection of which was funded by the Deutsche Forschungsgemeinschaft. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M67418,"","","",open,"FMNH Team (Zoology) Mammal Collection; Locomoting into New Niches: Limbs, Ecology, and Evolution in Mustelid Mammals",2019-01-24T15:21:14Z,2023-01-17T22:02:43Z,36714,67418,0.0340,0.0340,0.0340,"",Mm,2508,Sharon Grant,Brandon Kilbourne,MorphoSource,/downloads/000259481?file=thumbnail&t=1673992963
000067417,Radius [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,GE Sensing & Inspection Technologies / phoenix|x-ray,"",000S19538,FMNH:Mammals:63799,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Lutrogale perspicillata,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Lutrogale; perspicillata,Radius,"","",FMNH 67399 Radius Scan,"Migrated MorphoSource 1 Media File Title: FMNH 67399 Radius Scan Migrated MorphoSource 1 Media Group Title: FMNH 63799 - Lutrogale perspicillata Humerus, Radius, Ulna Scans Migrated MorphoSource 1 Media Group Description: Scanned at the University of Chicago (Chicago, USA)","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Deutsche Forschungsgemeinschaft (grant number Ki 1843/3-1),"","Migrated MorphoSource 1 Media Citation Instructions: Brandon M. Kilbourne and John R Hutchinson provided access to these dataoriginally appearing in BMC Evolutionary Biology , the collection of which was funded by the Deutsche Forschungsgemeinschaft. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M67417,"","","",open,"FMNH Team (Zoology) Mammal Collection; Locomoting into New Niches: Limbs, Ecology, and Evolution in Mustelid Mammals",2019-01-24T15:19:15Z,2023-01-17T20:02:21Z,36714,67417,0.0340,0.0340,0.0340,"",Mm,1854,Sharon Grant,Brandon Kilbourne,MorphoSource,/downloads/000259480?file=thumbnail&t=1673985741
000067415,Radius [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,GE Sensing & Inspection Technologies / phoenix|x-ray,"",000S19537,FMNH:Mammals:127293,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Galictis vittata,"",Radius,"","",FMNH 127293 Radius Scan,"Migrated MorphoSource 1 Media File Title: FMNH 127293 Radius Scan Migrated MorphoSource 1 Media Group Title: FMNH 127293 - Galictis vittata Humerus, Radius, Ulna Scans Migrated MorphoSource 1 Media Group Description: Scanned at the University of Chicago (Chicago, USA)","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Deutsche Forschungsgemeinschaft (grant number Ki 1843/3-1),"","Migrated MorphoSource 1 Media Citation Instructions: Brandon M. Kilbourne and John R Hutchinson provided access to these dataoriginally appearing in BMC Evolutionary Biology , the collection of which was funded by the Deutsche Forschungsgemeinschaft. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M67415,"","","",open,"FMNH Team (Zoology) Mammal Collection; Locomoting into New Niches: Limbs, Ecology, and Evolution in Mustelid Mammals",2019-01-24T11:52:01Z,2023-01-18T09:50:59Z,36713,67415,0.0301,0.0301,0.0301,"",Mm,1840,Sharon Grant,Brandon Kilbourne,MorphoSource,/downloads/000259478?file=thumbnail&t=1674035459
000067416,Ulna [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,GE Sensing & Inspection Technologies / phoenix|x-ray,"",000S19537,FMNH:Mammals:127293,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Galictis vittata,"",Ulna,"","",FMNH 127293 Ulna Scan,"Migrated MorphoSource 1 Media File Title: FMNH 127293 Ulna Scan Migrated MorphoSource 1 Media Group Title: FMNH 127293 - Galictis vittata Humerus, Radius, Ulna Scans Migrated MorphoSource 1 Media Group Description: Scanned at the University of Chicago (Chicago, USA)","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Deutsche Forschungsgemeinschaft (grant number Ki 1843/3-1),"","Migrated MorphoSource 1 Media Citation Instructions: Brandon M. Kilbourne and John R Hutchinson provided access to these dataoriginally appearing in BMC Evolutionary Biology , the collection of which was funded by the Deutsche Forschungsgemeinschaft. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M67416,"","","",open,"FMNH Team (Zoology) Mammal Collection; Locomoting into New Niches: Limbs, Ecology, and Evolution in Mustelid Mammals",2019-01-24T11:54:25Z,2023-01-18T09:51:51Z,36713,67416,0.0301,0.0301,0.0301,"",Mm,2418,Sharon Grant,Brandon Kilbourne,MorphoSource,/downloads/000259479?file=thumbnail&t=1674035511
000067414,Humerus [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,GE Sensing & Inspection Technologies / phoenix|x-ray,"",000S19537,FMNH:Mammals:127293,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Galictis vittata,"",Humerus,"","",FMNH 127293 Humerus Scan,"Migrated MorphoSource 1 Media File Title: FMNH 127293 Humerus Scan Migrated MorphoSource 1 Media Group Title: FMNH 127293 - Galictis vittata Humerus, Radius, Ulna Scans Migrated MorphoSource 1 Media Group Description: Scanned at the University of Chicago (Chicago, USA)","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Deutsche Forschungsgemeinschaft (grant number Ki 1843/3-1),"","Migrated MorphoSource 1 Media Citation Instructions: Brandon M. Kilbourne and John R Hutchinson provided access to these dataoriginally appearing in BMC Evolutionary Biology , the collection of which was funded by the Deutsche Forschungsgemeinschaft. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M67414,"","","",open,"FMNH Team (Zoology) Mammal Collection; Locomoting into New Niches: Limbs, Ecology, and Evolution in Mustelid Mammals",2019-01-24T11:48:19Z,2023-01-18T09:53:11Z,36713,67414,0.0301,0.0301,0.0301,"",Mm,2635,Sharon Grant,Brandon Kilbourne,MorphoSource,/downloads/000259477?file=thumbnail&t=1674035591
000067413,Ulna [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,GE Sensing & Inspection Technologies / phoenix|x-ray,"",000S19499,FMNH:Mammals:151031,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Martes americana; Martes Martes americana,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Martes; americana,Ulna,"","",FMNH 151031 Ulna Scan,"Migrated MorphoSource 1 Media File Title: FMNH 151031 Ulna Scan Migrated MorphoSource 1 Media Group Title: FMNH 151031 - Martes americana Humerus, Radius, Ulna Scans","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Deutsche Forschungsgemeinschaft (grant number Ki 1843/3-1),"","Migrated MorphoSource 1 Media Citation Instructions: Brandon M. Kilbourne and John R Hutchinson provided access to these dataoriginally appearing in BMC Evolutionary Biology , the collection of which was funded by the Deutsche Forschungsgemeinschaft. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M67413,"","","",open,"Locomoting into New Niches: Limbs, Ecology, and Evolution in Mustelid Mammals; FMNH Team (Zoology) Mammal Collection",2019-01-24T10:18:20Z,2023-01-18T09:54:30Z,36712,67413,0.0302,0.0302,0.0302,"",Mm,2283,Sharon Grant,Brandon Kilbourne,MorphoSource,/downloads/000259476?file=thumbnail&t=1674035670
000067411,Humerus [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,GE Sensing & Inspection Technologies / phoenix|x-ray,"",000S19499,FMNH:Mammals:151031,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Martes americana; Martes Martes americana,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Martes; americana,Humerus,"","",FMNH 151031 Humerus Scan,"Migrated MorphoSource 1 Media File Title: FMNH 151031 Humerus Scan Migrated MorphoSource 1 Media Group Title: FMNH 151031 - Martes americana Humerus, Radius, Ulna Scans","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Deutsche Forschungsgemeinschaft (grant number Ki 1843/3-1),"","Migrated MorphoSource 1 Media Citation Instructions: Brandon M. Kilbourne and John R Hutchinson provided access to these dataoriginally appearing in BMC Evolutionary Biology , the collection of which was funded by the Deutsche Forschungsgemeinschaft. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M67411,"","","",open,"Locomoting into New Niches: Limbs, Ecology, and Evolution in Mustelid Mammals; FMNH Team (Zoology) Mammal Collection",2019-01-24T10:14:12Z,2023-01-18T09:56:26Z,36712,67411,0.0302,0.0302,0.0302,"",Mm,2355,Sharon Grant,Brandon Kilbourne,MorphoSource,/downloads/000259474?file=thumbnail&t=1674035786
