id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000064951,Tail [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000064950,000S12396,sbu:Red Pin,Anatomical Sciences Collection,Biological Specimen,Pithecia pithecia,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Pithecia; pithecia,Tail,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert; DBI-1701714; NSF BCS 1552848,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer & Stephanie Maiolino provided access to these data , the collection of which was funded by NSF BCS 1552848. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64951,"","","",restricted_download,Stony Brook Anatomy Collection; Stony Brook Anatomy Collection; The oVert Thematic Collections Network,2018-12-03T16:31:38Z,2020-10-27T07:48:47Z,35125,64951,0.0927401407668203,0.0927401407668203,0.0927401407668203,"",Mm,"",Stephanie Maiolino,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000257187?file=thumbnail&t=1603784927
000064950,Tail [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S12396,sbu:Red Pin,Anatomical Sciences Collection,Biological Specimen,Pithecia pithecia,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Pithecia; pithecia,Tail,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert; DBI-1701714; NSF BCS 1552848,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer & Stephanie Maiolino provided access to these data , the collection of which was funded by NSF BCS 1552848. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64950,"","","",restricted_download,Stony Brook Anatomy Collection; Stony Brook Anatomy Collection; The oVert Thematic Collections Network,2018-12-03T16:29:58Z,2020-10-27T07:48:46Z,35125,64950,0.0927401407668203,0.0927401407668203,0.0927401407668203,"",Mm,"",Stephanie Maiolino,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000257184?file=thumbnail&t=1603784926
000055604,Full Body [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000055603,000S12420,sbu:White Pin,Anatomical Sciences Collection,Biological Specimen,Pithecia pithecia,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Pithecia; pithecia,Full Body,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1552848; DBI-1701714; oVert,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer & Stephanie Maiolino provided access to these data , the collection of which was funded by NSF BCS 1552848. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M55604,"","","",restricted_download,Stony Brook Anatomy Collection; Stony Brook Anatomy Collection; The oVert Thematic Collections Network,2018-07-30T15:05:01Z,2020-10-27T04:38:11Z,28986,55604,0.0979909982985899,0.0979909982985899,0.0979909982985899,"",Mm,"",Stephanie Maiolino,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000249270?file=thumbnail&t=1603773491
000055603,Full Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S12420,sbu:White Pin,Anatomical Sciences Collection,Biological Specimen,Pithecia pithecia,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Pithecia; pithecia,Full Body,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1552848; DBI-1701714; oVert,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer & Stephanie Maiolino provided access to these data , the collection of which was funded by NSF BCS 1552848. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M55603,"","","",restricted_download,Stony Brook Anatomy Collection; Stony Brook Anatomy Collection; The oVert Thematic Collections Network,2018-07-30T15:01:00Z,2020-10-27T04:38:10Z,28986,55603,0.0979909982985899,0.0979909982985899,0.0979909982985899,"",Mm,"",Stephanie Maiolino,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000249267?file=thumbnail&t=1603773490
000053918,Hindlimbs [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000053917,000S12420,sbu:White Pin,Anatomical Sciences Collection,Biological Specimen,Pithecia pithecia,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Pithecia; pithecia,Hindlimbs,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert; DBI-1701714; NSF BCS 1552848,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer & Stephanie Maiolino provided access to these data , the collection of which was funded by NSF BCS 1552848. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M53918,"","","",restricted_download,Stony Brook Anatomy Collection; Stony Brook Anatomy Collection; The oVert Thematic Collections Network,2018-07-11T15:34:33Z,2020-10-27T03:59:01Z,27920,53918,0.0871016841584679,0.0871016841584679,0.0871016841584679,"",Mm,"",Stephanie Maiolino,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000247756?file=thumbnail&t=1603771141
000053917,Hindlimbs [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S12420,sbu:White Pin,Anatomical Sciences Collection,Biological Specimen,Pithecia pithecia,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Pithecia; pithecia,Hindlimbs,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1552848; DBI-1701714; oVert,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer & Stephanie Maiolino provided access to these data , the collection of which was funded by NSF BCS 1552848. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M53917,"","","",restricted_download,Stony Brook Anatomy Collection; The oVert Thematic Collections Network; Stony Brook Anatomy Collection,2018-07-11T15:32:55Z,2020-10-27T03:59:01Z,27920,53917,0.0871016841584679,0.0871016841584679,0.0871016841584679,"",Mm,"",Stephanie Maiolino,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000247755?file=thumbnail&t=1603771141
000053914,Feet [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000053913,000S12420,sbu:White Pin,Anatomical Sciences Collection,Biological Specimen,Pithecia pithecia,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Pithecia; pithecia,Feet,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert; DBI-1701714; NSF BCS 1552848,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer & Stephanie Maiolino provided access to these data , the collection of which was funded by NSF BCS 1552848. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M53914,"","","",restricted_download,Stony Brook Anatomy Collection; Stony Brook Anatomy Collection; The oVert Thematic Collections Network,2018-07-11T15:09:18Z,2020-10-27T03:58:58Z,27918,53914,0.0557948350709965,0.0557948350709965,0.0557948350709965,"",Mm,"",Stephanie Maiolino,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000247753?file=thumbnail&t=1603771138
000053913,Feet [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S12420,sbu:White Pin,Anatomical Sciences Collection,Biological Specimen,Pithecia pithecia,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Pithecia; pithecia,Feet,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert; DBI-1701714; NSF BCS 1552848,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer & Stephanie Maiolino provided access to these data , the collection of which was funded by NSF BCS 1552848. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M53913,"","","",restricted_download,Stony Brook Anatomy Collection; Stony Brook Anatomy Collection; The oVert Thematic Collections Network,2018-07-11T15:08:11Z,2020-10-27T03:58:57Z,27918,53913,0.0557948350709965,0.0557948350709965,0.0557948350709965,"",Mm,"",Stephanie Maiolino,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000247751?file=thumbnail&t=1603771137
000053912,Forelimbs [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000053911,000S12420,sbu:White Pin,Anatomical Sciences Collection,Biological Specimen,Pithecia pithecia,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Pithecia; pithecia,Forelimbs,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1552848; DBI-1701714; oVert,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer & Stephanie Maiolino provided access to these data , the collection of which was funded by NSF BCS 1552848. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M53912,"","","",restricted_download,Stony Brook Anatomy Collection; The oVert Thematic Collections Network; Stony Brook Anatomy Collection,2018-07-11T14:57:53Z,2020-10-27T03:58:56Z,27917,53912,0.0761597061299307,0.0761597061299307,0.0761597061299307,"",Mm,"",Stephanie Maiolino,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000247750?file=thumbnail&t=1603771136
000053911,Forelimbs [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S12420,sbu:White Pin,Anatomical Sciences Collection,Biological Specimen,Pithecia pithecia,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Pithecia; pithecia,Forelimbs,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert; DBI-1701714; NSF BCS 1552848,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer & Stephanie Maiolino provided access to these data , the collection of which was funded by NSF BCS 1552848. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M53911,"","","",restricted_download,Stony Brook Anatomy Collection; Stony Brook Anatomy Collection; The oVert Thematic Collections Network,2018-07-11T14:54:33Z,2020-10-27T03:58:54Z,27917,53911,0.0761597061299307,0.0761597061299307,0.0761597061299307,"",Mm,"",Stephanie Maiolino,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000247749?file=thumbnail&t=1603771134
