id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000623675,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000623672,FMNH:Birds:106742,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Melanerpes santacruzi santacruzi; Melanerpes aurifrons santacruzi,Animalia; Chordata; Aves; Piciformes; Picidae; Melanerpes; santacruzi,skull,"",Matthew Colbert,HRXCT scan- skull,"University of Texas High-Resolution X-ray CT Facility Archive 0998

Rowe:
Melanerpes: Scans of the skull of Melanerpes aurifrons santacruzi (FMNH 106742; El Salvador, San Salvador, 09 Jun 1951) for Dr. Timothy Rowe of the Department of Geological Sciences, The University of Texas at Austin, and DigiMorph.  Specimen scanned by Matthew Colbert 5 April 2004.  

16bitrot: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, empty container wedge, no offset, slice thickness 1 line (= 0.0604 mm), S.O.D. 176 mm, 1600 views, 2 samples per view, inter-slice spacing 1 line (= 0.0604 mm), field of reconstruction 53 mm (maximum field of view 57.67584 mm), reconstruction offset 5700, reconstruction scale 2140.  Reconstructed off-center: x = 1, y = -1.7.  Acquired with 27 slices per rotation.  Drift- and ring-removal processing done by Rachel Racicot based on correction of raw sinogram data using IDL routines “RK_SinoDeDrift” with parameters “driftlength=21”, and “RK_SinoRingProcSimul” with parameter “bestof5=11”.  Rotation correction processing done by Rachel Racicot using IDL routine “DoRotationCorrection”.  Total slices = 945.
",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/623675,"","",https://digimorph.org/specimens/Melanerpes_aurifrons/,restricted_download,FMNH Team (Zoology) Bird Collection; oUTCT PEN,2024-04-23T19:47:28Z,2024-05-01T23:10:51Z,"","",0.0518,0.0518,0.0604,"",Mm,"",Sharon Grant,Theresa De Cree,MorphoSource,/downloads/000623675?file=thumbnail&t=1714605051
000623667,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000623664,FMNH:Birds:346039,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Phaethon rubricauda melanorhynchos,Animalia; Chordata; Aves; Phaethontiformes; Phaethontidae; Phaethon; rubricauda; melanorhynchos,skull,"",Matthew Colbert,HRXCT scan- skull,"University of Texas High-Resolution X-ray CT Facility Archive 0987

Rowe:
Phaethon: Scans of the skull of Phaethon rubricauda melanorhynchos (FMNH 346039; Micronesia, Marshall Is, Enewetak Atoll, Lidilbut, Elevation: 2m; 25 Jul 1988) for Dr. Timothy Rowe of the Department of Geological Sciences, The University of Texas at Austin, and DigiMorph.  Specimen scanned by Matthew Colbert 22 March 2004.  

16bitrot: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, empty container wedge, no offset, slice thickness 3 lines (= 0.174 mm), S.O.D. 68 mm, 1400 views, 2 samples per view, inter-slice spacing 3 lines (= 0.174 mm), field of reconstruction 52 mm (maximum field of view 55.00039 mm), reconstruction offset 6680, reconstruction scale 1910.  Acquired with 9 slices per rotation.  Drift-removal processing done by Rachel Racicot based on correction of raw sinogram data using IDL routine “RK_SinoDeDrift” with parameters “driftlength=21, goodfile=270”.  Rotation correction processing done by Rachel Racicot using IDL routine “DoRotationCorrection”.  Deleted original slices 644-648.  Total slices = 643.
",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/623667,"","",https://digimorph.org/specimens/Phaethon_rubricauda_melanorhynchos/,restricted_download,FMNH Team (Zoology) Bird Collection; oUTCT PEN,2024-04-23T18:53:57Z,2024-05-01T23:15:43Z,"","",0.0508,0.0508,0.1740,"",Mm,"",Sharon Grant,Theresa De Cree,MorphoSource,/downloads/000623667?file=thumbnail&t=1714605343
000621496,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000621491,fmnh:birds:330249,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Brotogeris chrysopterus chrysosema,"",whole body,"",Matthew Colbert,HRXCT scan - whole body,"University of Texas High-Resolution X-ray CT Facility Archive 1032

Rowe:
Brotogeris: Scans of the whole body of Brotogeris chrysopterus chrysosema (FMNH 330249; Brazil, Rondonia, Cachoeira Nazare, W bank Rio Jiparana, 100m, 21 Jun 1986;  Habitat: river edge clearing, 10m up, with group of 10) for Dr. Timothy Rowe of the Department of Geological Sciences, The University of Texas at Austin, and DigiMorph.  Specimen scanned by Matthew Colbert 1 June 2004.  

16bitrot: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, air wedge, no offset, slice thickness 2 lines (= 0.163 mm), S.O.D. 235 mm, 1400 views, 2 samples per view, inter-slice spacing 2 lines (= 0.163 mm), field of reconstruction 68 mm (maximum field of view 77.01035 mm), reconstruction offset 5300, reconstruction scale 2030.  Acquired with 15 slices per rotation.  Flash-removal processing done by Rachel Racicot based on correction of raw sinogram data using IDL routine “RK_DeSpike” with default parameters.  Rotation correction processing done by Rachel Racicot using IDL routine “DoRotationCorrection”.  Total slices = 810.
",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/621496,"","",https://digimorph.org/specimens/Brotogeris_chrysopterus/whole/,restricted_download,FMNH Team (Zoology) Bird Collection; oUTCT PEN,2024-04-16T20:48:39Z,2024-04-19T23:32:22Z,"","",0.066,0.066,0.163,"",Mm,"",Sharon Grant,Lauren Nguyen,MorphoSource,/downloads/000621496?file=thumbnail&t=1713569542
000602422,Forelimb [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000097861,000S27450,FMNH:Birds:106005,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Spheniscus mendiculus,"",Forelimb,Right,Jaimi Gray,Right forelimb with elements colored to demonstrate forelimb anatomy,"Skeleton of the right wing of a Galapagos penguin, *Spheniscus mendiculus* (specimen FMNH B106005), a fluid preserved specimen from the Field Museum of Natural History, with elements colored to demonstrate forelimb anatomy. Scene created by Jaimi Gray (oVert team) by segmenting wing bones from CT scan data and generating mesh files in Avizo (version 2019.2). Meshes Colored using Meshlab.
 
Field Museum of Natural History provided access to these data, the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1702421, tinyurl.com/oVertwiki. ",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/602422,"","",https://skfb.ly/6TKAw,restricted_download,Forelimb Homology; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2024-02-06T20:43:43Z,2024-02-06T21:20:18Z,"","","","","","","","",Sharon Grant,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000602422?file=thumbnail&t=1707254418
000575046,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S32659,FMNH:Birds:106731,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Chunga burmeisteri,Animalia; Chordata; Aves; Cariamiformes; Cariamidae; Chunga; burmeisteri,skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Navalon et al. 2022. Environmental structure in the evolutionary differentiation of bird skeletons. Nature (doi: 10.1038/s41586-022-05372-y), the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/575046,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2023-10-27T14:15:55Z,2023-10-27T14:15:55Z,"","",0.066193,0.066193,0.066193,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000575048?file=thumbnail&t=1698416155
000575045,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S26523,FMNH:Birds:336751,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Menura novaehollandiae,"",skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Navalon et al. 2022. Environmental structure in the evolutionary differentiation of bird skeletons. Nature (doi: 10.1038/s41586-022-05372-y), the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/575045,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2023-10-27T14:15:50Z,2023-10-27T14:15:50Z,"","",0.066193,0.066193,0.066193,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000575047?file=thumbnail&t=1698416150
000568025,Quadrate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000371786,000371783,FMNH:Birds:339616,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Rhea americana; Rhea Rhea americana,Animalia; Chordata; Aves; Rheiformes; Rheidae; Rhea; americana,Quadrate,Right,"Kuo, Pei-Chen",Complete right quadrate,"",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/568025,"","","",restricted_download,Avian Quadrate Morphology; FMNH Team (Zoology) Bird Collection,2023-10-02T15:10:08Z,2023-10-02T15:10:08Z,"","","","","","","","",Sharon Grant,Pei Chen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000554769,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000554766,FMNH:Birds:368582,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus,"",whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved 15 day old juvenile bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/554769,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-09-04T21:52:15Z,2023-09-04T21:52:16Z,"","",0.066033,0.066033,0.066033,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554769?file=thumbnail&t=1693864336
000554759,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000554755,FMNH:Birds:368584,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus,"",whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved 16 day old juvenile bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/554759,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-09-04T21:40:00Z,2023-09-04T21:40:00Z,"","",0.066033,0.066033,0.066033,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554759?file=thumbnail&t=1693863600
000554749,Partial Whole Body  [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000554746,FMNH:Birds:106429,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Pityriasis gymnocephala,Animalia; Chordata; Aves; Passeriformes; Pityriaseidae; Pityriasis; gymnocephala,partial whole body ,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird, specimen is skinned, tail hanging/mostly detached, detached leg is included in scan, other leg is missing, abdomen is dissected, eye missing, specimen contains shot and was scanned with filter",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/554749,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-09-04T21:34:55Z,2023-09-04T21:34:56Z,"","",0.129777,0.129777,0.129777,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554749?file=thumbnail&t=1693863296
