id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000400185,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000400174,asu:shesc:M023-B4,ASU School of Human Evolution and Social Change,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mandible,Midline,"Terhune, Claire","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/400185,"","","",restricted_download,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-12-02T20:08:41Z,2021-12-02T20:08:41Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000400185?file=thumbnail&t=1638475721
000400177,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000400174,asu:shesc:M023-B4,ASU School of Human Evolution and Social Change,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,cranium,Midline,"Terhune, Claire","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/400177,"","","",restricted_download,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-12-02T20:00:18Z,2021-12-02T20:06:04Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000400177?file=thumbnail&t=1638475564
000397246,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000397239,asu:shesc:N447-2,ASU School of Human Evolution and Social Change,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mandible,Midline,"Terhune, Claire","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/397246,"","","",restricted_download,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-11-18T20:14:38Z,2021-11-23T17:42:55Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000397246?file=thumbnail&t=1637689375
000397242,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000397239,asu:shesc:N447-2,ASU School of Human Evolution and Social Change,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,cranium,Midline,"Terhune, Claire","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/397242,"","","",restricted_download,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-11-18T20:12:16Z,2021-12-02T15:03:19Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000397242?file=thumbnail&t=1638457399
000397237,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000397230,asu:shesc:N422-1,ASU School of Human Evolution and Social Change,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mandible,Midline,"Terhune, Claire","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/397237,"","","",restricted_download,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-11-18T20:08:56Z,2021-12-02T15:08:48Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000397237?file=thumbnail&t=1638457728
000397233,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000397230,asu:shesc:N422-1,ASU School of Human Evolution and Social Change,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,cranium,Midline,"Terhune, Claire","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/397233,"","","",restricted_download,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-11-18T20:05:53Z,2021-12-02T15:15:35Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000397233?file=thumbnail&t=1638458135
000397228,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000397221,asu:shesc:N220-2,ASU School of Human Evolution and Social Change,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mandible,Midline,"Terhune, Claire","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/397228,"","","",restricted_download,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-11-18T20:02:13Z,2021-12-02T15:19:48Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000397228?file=thumbnail&t=1638458388
000397224,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000397221,asu:shesc:N220-2,ASU School of Human Evolution and Social Change,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,cranium,Midline,"Terhune, Claire","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/397224,"","","",restricted_download,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-11-18T19:59:39Z,2021-12-02T15:21:03Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000397224?file=thumbnail&t=1638458463
000397219,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000397211,asu:shesc:M289-A,ASU School of Human Evolution and Social Change,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mandible,Midline,"Terhune, Claire","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/397219,"","","",restricted_download,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-11-18T19:56:09Z,2021-12-02T15:24:06Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000397219?file=thumbnail&t=1638458646
000397215,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000397211,asu:shesc:M289-A,ASU School of Human Evolution and Social Change,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,cranium,Midline,"Terhune, Claire","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/397215,"","","",restricted_download,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-11-18T19:52:49Z,2021-12-02T15:28:39Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000397215?file=thumbnail&t=1638458919
