id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000036964,Articulated Tarsals [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036963,0000S6245,FMNH:Mammals:62976,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia palawanensis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; palawanensis,Articulated Tarsals,Right,"",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36964,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-09T18:22:08Z,2020-10-21T06:12:01Z,19520,36964,0.0145447156469942,0.0145447156469942,0.0145447156469942,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233355?file=thumbnail&t=1603260721
000036874,Articulated Phalanges [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036873,0000S6245,FMNH:Mammals:62976,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia palawanensis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; palawanensis,Articulated Phalanges,Unknown,"",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36874,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-09T15:13:52Z,2020-10-21T06:10:23Z,19479,36874,0.0145447156469942,0.0145447156469942,0.0145447156469942,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233278?file=thumbnail&t=1603260623
000036872,Articulated Phalanges [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036871,0000S6245,FMNH:Mammals:62976,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia palawanensis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; palawanensis,Articulated Phalanges,Unknown,"",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36872,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-09T15:11:42Z,2020-10-21T06:10:19Z,19478,36872,0.0145447156469942,0.0145447156469942,0.0145447156469942,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233276?file=thumbnail&t=1603260619
000036870,Articulated Phalanges [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036869,0000S6245,FMNH:Mammals:62976,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia palawanensis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; palawanensis,Articulated Phalanges,Unknown,"",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36870,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-09T15:09:21Z,2020-10-21T06:10:15Z,19477,36870,0.0145447156469942,0.0145447156469942,0.0145447156469942,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233274?file=thumbnail&t=1603260615
000036868,Articulated Phalanges [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036867,0000S6245,FMNH:Mammals:62976,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia palawanensis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; palawanensis,Articulated Phalanges,Unknown,"",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36868,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-09T15:03:33Z,2020-10-21T06:10:13Z,19476,36868,0.0145447156469942,0.0145447156469942,0.0145447156469942,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233272?file=thumbnail&t=1603260613
000036864,Articulated Phalanges [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036863,0000S6245,FMNH:Mammals:62976,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia palawanensis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; palawanensis,Articulated Phalanges,Unknown,"",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36864,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-09T14:59:10Z,2020-10-21T06:10:11Z,19475,36864,0.0145447156469942,0.0145447156469942,0.0145447156469942,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233270?file=thumbnail&t=1603260611
000036038,Articulated Foot [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036037,0000S6245,FMNH:Mammals:62976,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia palawanensis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; palawanensis,Articulated Foot,Right,"",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36038,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-03T16:28:01Z,2020-10-21T05:54:18Z,19081,36038,0.0151238977222826,0.0151238977222826,0.0151238977222826,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000232534?file=thumbnail&t=1603259658
000036031,Articulated Tail [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036030,0000S6245,FMNH:Mammals:62976,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia palawanensis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; palawanensis,Articulated Tail,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36031,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-03T15:31:49Z,2020-10-21T05:54:13Z,19075,36031,0.040233367720974,0.040233367720974,0.040233367720974,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000232531?file=thumbnail&t=1603259653
000036025,Articulated Torso [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036024,0000S6245,FMNH:Mammals:62976,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia palawanensis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; palawanensis,Articulated Torso,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36025,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-03T14:52:11Z,2020-10-21T05:54:07Z,19071,36025,0.0351856199166813,0.0351856199166813,0.0351856199166813,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000232525?file=thumbnail&t=1603259647
000035954,Articulated Tail [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000035953,0000S6245,FMNH:Mammals:62976,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia palawanensis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; palawanensis,Articulated Tail,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M35954,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-02T16:22:19Z,2020-10-21T05:52:23Z,19027,35954,0.037373720710502,0.037373720710502,0.037373720710502,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000232448?file=thumbnail&t=1603259543
