id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000554769,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000554766,FMNH:Birds:368582,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus,"",whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved 15 day old juvenile bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/554769,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-09-04T21:52:15Z,2023-09-04T21:52:16Z,"","",0.066033,0.066033,0.066033,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554769?file=thumbnail&t=1693864336
000554759,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000554755,FMNH:Birds:368584,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus,"",whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved 16 day old juvenile bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/554759,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-09-04T21:40:00Z,2023-09-04T21:40:00Z,"","",0.066033,0.066033,0.066033,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554759?file=thumbnail&t=1693863600
000554715,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000554712,FMNH:Birds:368614,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus,"",whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved 17-18 day old juvenile bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/554715,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-09-04T21:08:00Z,2023-09-04T21:08:01Z,"","",0.099931,0.099931,0.099931,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554715?file=thumbnail&t=1693861681
000554710,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000554707,FMNH:Birds:368593,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus,"",whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved 48 day old juvenile bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/554710,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-09-04T21:02:26Z,2023-09-04T21:02:26Z,"","",0.080968,0.080968,0.080968,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554710?file=thumbnail&t=1693861346
000554686,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000554683,FMNH:Birds:368591,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus,"",whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved 19 day old juvenile bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/554686,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-09-04T20:35:17Z,2023-09-04T20:35:17Z,"","",0.072525,0.072525,0.072525,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554686?file=thumbnail&t=1693859717
000554681,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000554678,FMNH:Birds:368647,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus,"",whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved 1 year old bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/554681,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-09-04T20:27:35Z,2023-09-04T20:27:35Z,"","",0.071178,0.071178,0.071178,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554681?file=thumbnail&t=1693859255
000350357,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000350354,FMNH:Birds:368588,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus; Lanius ludovicianus,Animalia; Chordata; Aves; Passeriformes; Laniidae; Lanius; ludovicianus,whole body,"","",zipped tiff stack,Age: 12 days; unstained,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/350357,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2021-03-18T01:12:23Z,2021-03-18T01:12:23Z,"","",0.052282,0.052282,0.052282,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000350347,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000350344,FMNH:Birds:368590,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus; Lanius ludovicianus,Animalia; Chordata; Aves; Passeriformes; Laniidae; Lanius; ludovicianus,whole body,"","",zipped tiff stack,Age: 13 days; unstained,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/350347,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2021-03-18T01:02:29Z,2021-03-18T01:02:29Z,"","",0.048518,0.048518,0.048518,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000350342,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000350339,FMNH:Birds:368587,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus; Lanius ludovicianus,Animalia; Chordata; Aves; Passeriformes; Laniidae; Lanius; ludovicianus,whole body,"","",zipped tiff stack,Age: 10 days; unstained,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/350342,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2021-03-18T00:55:50Z,2021-03-18T00:55:50Z,"","",0.048518,0.048518,0.048518,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000350334,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000350329,FMNH:Birds:368580,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus; Lanius ludovicianus,Animalia; Chordata; Aves; Passeriformes; Laniidae; Lanius; ludovicianus,whole body,"","",zipped tiff stack,Age: 8 days; unstained,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/350334,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2021-03-18T00:47:58Z,2021-03-18T00:47:58Z,"","",0.039633,0.039633,0.039633,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
