id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000503100,Endocranial Cast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035103,0000S8570,UMMZ:mammals:156998,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus schreibersii eschscholtzii; Miniopterus eschscholtzii; Miniopterus schreibersii ESCHSCHOLTZII,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; eschscholtzii; schreibersii,Endocranial cast,NotApplicable,Jacob Maugoust,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/503100,"","","",restricted_download,3D models related to the publication: Anatomical correlates and nomenclature of the chiropteran endocranial cast,2023-03-14T09:29:55Z,2023-03-14T09:29:55Z,"","","","","","","","",Jacob Maugoust,Jacob Maugoust,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000035110,Mandibles [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035109,0000S8571,UMMZ:mammals:160305,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus tristis tristis; Miniopterus tristis TRISTIS,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; tristis,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M35110,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-27T18:20:47Z,2020-10-21T05:31:15Z,18511,35110,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000035109,Mandibles [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8571,UMMZ:mammals:160305,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus tristis tristis; Miniopterus tristis TRISTIS,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; tristis,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M35109,10.17602/M2/M35109,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-27T18:20:36Z,2020-10-21T05:31:14Z,18511,35109,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000231514?file=thumbnail&t=1603258274
000035108,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035107,0000S8571,UMMZ:mammals:160305,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus tristis TRISTIS; Miniopterus tristis tristis,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; tristis,cranium,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501344,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M35108,10.17602/M2/M35108,"","",restricted_download,Digitizing extant bat diversity; UMMZ Division of Mammals,2017-10-27T18:19:33Z,2024-03-25T20:39:51Z,18510,35108,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000035107,Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8571,UMMZ:mammals:160305,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus tristis tristis; Miniopterus tristis TRISTIS,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; tristis,cranium,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501344,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M35107,10.17602/M2/M35107,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-27T18:19:06Z,2023-01-31T14:56:27Z,18510,35107,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000231511?file=thumbnail&t=1675176987
000035105,Mandibles [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8570,UMMZ:mammals:156998,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus eschscholtzii; Miniopterus schreibersii ESCHSCHOLTZII; Miniopterus schreibersii eschscholtzii,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; eschscholtzii; schreibersii,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501343,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M35105,10.17602/M2/M35105,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-27T18:18:48Z,2020-10-21T05:31:06Z,18509,35105,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000231507?file=thumbnail&t=1603258266
000035106,Mandibles [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035105,0000S8570,UMMZ:mammals:156998,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus eschscholtzii; Miniopterus schreibersii ESCHSCHOLTZII; Miniopterus schreibersii eschscholtzii,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; eschscholtzii; schreibersii,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501343,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M35106,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-27T18:18:53Z,2020-10-21T05:31:07Z,18509,35106,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000035104,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035103,0000S8570,UMMZ:mammals:156998,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus eschscholtzii; Miniopterus schreibersii ESCHSCHOLTZII; Miniopterus schreibersii eschscholtzii,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; eschscholtzii; schreibersii,cranium,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501342,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M35104,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-27T18:18:09Z,2024-03-25T20:30:31Z,18508,35104,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000035103,Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8570,UMMZ:mammals:156998,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus eschscholtzii; Miniopterus schreibersii ESCHSCHOLTZII; Miniopterus schreibersii eschscholtzii,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; eschscholtzii; schreibersii,cranium,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501342,"156University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M35103,10.17602/M2/M35103,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-27T18:17:53Z,2024-03-25T20:55:24Z,18508,35103,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000231508?file=thumbnail&t=1711400124
000035101,Mandibles [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8569,UMMZ:mammals:172243,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus pusillus,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; pusillus,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501341,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M35101,10.17602/M2/M35101,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-27T18:17:37Z,2020-10-21T05:30:58Z,18507,35101,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000231503?file=thumbnail&t=1603258258
