id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000068615,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S20027,UMMZ:mammals:174427,"Museum of Zoology, Division of Mammals",Biological Specimen,Tupaia dorsalis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; dorsalis,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M68615,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2019-02-05T05:49:51Z,2020-10-27T09:12:51Z,37413,68615,0.095399260066078,0.095399260066078,0.095399260066078,"",Mm,"",UMMZ Division of Mammals,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000260597?file=thumbnail&t=1603789971
000000497,Second Mandibular Molar [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,"",00000S182,ummz:mammals:113339,"Museum of Zoology, Division of Mammals",Biological Specimen,Tupaia montana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; montana,second mandibular molar,Unknown,"",Zipped microCT image stack,Migrated MorphoSource 1 Media File Title: Zipped microCT image stack Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: zipped image stack. dicom format. Migrated MorphoSource 1 Media Group Description: Raw surface.,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108",originally appearing in,ark:/87602/m4/M497,"","","",restricted_download,UMMZ Division of Mammals; Boyer 2008 data set,2013-07-01T18:07:03Z,2020-10-19T00:42:57Z,577,497,0.018,0.018,0.018,1.800000e-02,Mm,187,UMMZ Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200487?file=thumbnail&t=1603068177
000000496,Second Mandibular Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000497,00000S182,ummz:mammals:113339,"Museum of Zoology, Division of Mammals",Biological Specimen,Tupaia montana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; montana,second mandibular molar,Unknown,"",Cropped Surface/Smooth,Migrated MorphoSource 1 Media File Title: Cropped Surface/Smooth Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: Smooth crop. Migrated MorphoSource 1 Media Group Description: Raw surface.,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108",originally appearing in,ark:/87602/m4/M496,"","","",restricted_download,UMMZ Division of Mammals; Boyer 2008 data set,2013-07-01T18:05:48Z,2020-10-19T00:42:15Z,577,496,0.018,0.018,0.018,"",Mm,"",UMMZ Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200486?file=thumbnail&t=1603068135
000000495,Second Mandibular Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000497,00000S182,ummz:mammals:113339,"Museum of Zoology, Division of Mammals",Biological Specimen,Tupaia montana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; montana,second mandibular molar,Unknown,"",Raw Surface/Cropped,Migrated MorphoSource 1 Media File Title: Raw Surface/Cropped Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: Crop. Migrated MorphoSource 1 Media Group Description: Raw surface.,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108",originally appearing in,ark:/87602/m4/M495,"","","",restricted_download,UMMZ Division of Mammals; Boyer 2008 data set,2013-07-01T18:03:17Z,2020-10-19T00:41:27Z,577,495,0.018,0.018,0.018,"",Mm,"",UMMZ Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200485?file=thumbnail&t=1603068087
000000494,Second Mandibular Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000497,00000S182,ummz:mammals:113339,"Museum of Zoology, Division of Mammals",Biological Specimen,Tupaia montana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; montana,second mandibular molar,Unknown,"",Raw Surface file,Migrated MorphoSource 1 Media File Title: Raw Surface file Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: Raw surface. Migrated MorphoSource 1 Media Group Description: Raw surface.,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108",originally appearing in,ark:/87602/m4/M494,"","","",restricted_download,UMMZ Division of Mammals; Boyer 2008 data set,2013-07-01T18:02:10Z,2020-10-19T00:41:01Z,577,494,0.018,0.018,0.018,"",Mm,"",UMMZ Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200484?file=thumbnail&t=1603068061
000000493,Second Mandibular Molar [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,"",00000S181,ummz:mammals:117121,"Museum of Zoology, Division of Mammals",Biological Specimen,Tupaia minor,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; minor,second mandibular molar,Unknown,"",Zipped microCT image stack,Migrated MorphoSource 1 Media File Title: Zipped microCT image stack Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: zipped image stack. dicom format. Migrated MorphoSource 1 Media Group Description: Raw surface.,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108",originally appearing in,ark:/87602/m4/M493,"","","",restricted_download,UMMZ Division of Mammals; Boyer 2008 data set,2013-07-01T17:56:57Z,2020-10-19T00:40:15Z,573,493,0.018,0.018,0.018,1.800000e-02,Mm,116,UMMZ Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200483?file=thumbnail&t=1603068015
000000492,Second Mandibular Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000493,00000S181,ummz:mammals:117121,"Museum of Zoology, Division of Mammals",Biological Specimen,Tupaia minor,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; minor,second mandibular molar,Unknown,"",Cropped Surface/Smooth,Migrated MorphoSource 1 Media File Title: Cropped Surface/Smooth Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: Smooth crop. Migrated MorphoSource 1 Media Group Description: Raw surface.,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108",originally appearing in,ark:/87602/m4/M492,"","","",restricted_download,UMMZ Division of Mammals; Boyer 2008 data set,2013-07-01T17:55:47Z,2020-10-19T00:39:38Z,573,492,0.018,0.018,0.018,"",Mm,"",UMMZ Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200482?file=thumbnail&t=1603067978
000000491,Second Mandibular Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000493,00000S181,ummz:mammals:117121,"Museum of Zoology, Division of Mammals",Biological Specimen,Tupaia minor,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; minor,second mandibular molar,Unknown,"",Raw Surface/Cropped,Migrated MorphoSource 1 Media File Title: Raw Surface/Cropped Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: Crop. Migrated MorphoSource 1 Media Group Description: Raw surface.,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108",originally appearing in,ark:/87602/m4/M491,"","","",restricted_download,UMMZ Division of Mammals; Boyer 2008 data set,2013-07-01T17:55:04Z,2020-10-19T00:38:50Z,573,491,0.018,0.018,0.018,"",Mm,"",UMMZ Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200481?file=thumbnail&t=1603067930
000000490,Second Mandibular Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000493,00000S181,ummz:mammals:117121,"Museum of Zoology, Division of Mammals",Biological Specimen,Tupaia minor,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; minor,second mandibular molar,Unknown,"",Raw Surface file,Migrated MorphoSource 1 Media File Title: Raw Surface file Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: Raw surface. Migrated MorphoSource 1 Media Group Description: Raw surface.,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108",originally appearing in,ark:/87602/m4/M490,"","","",restricted_download,UMMZ Division of Mammals; Boyer 2008 data set,2013-07-01T17:54:16Z,2020-10-19T00:38:23Z,573,490,0.018,0.018,0.018,"",Mm,"",UMMZ Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200480?file=thumbnail&t=1603067903
000000489,Second Mandibular Molar [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,"",00000S180,ummz:mammals:117120,"Museum of Zoology, Division of Mammals",Biological Specimen,Tupaia minor,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; minor,second mandibular molar,Unknown,"",Zipped microCT image stack,Migrated MorphoSource 1 Media File Title: Zipped microCT image stack Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: zipped image stack. dicom format. Migrated MorphoSource 1 Media Group Description: Raw surface.,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108",originally appearing in,ark:/87602/m4/M489,"","","",restricted_download,UMMZ Division of Mammals; Boyer 2008 data set,2013-07-01T17:52:19Z,2020-10-19T00:37:44Z,569,489,0.018,0.018,0.018,1.800000e-02,Mm,111,UMMZ Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200479?file=thumbnail&t=1603067864
