id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000064743,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S18454,FMNH:Birds:492192,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Loriculus philippensis mindorensis,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum, Chicago provided access to these data provided access to these data the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64743,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2018-11-27T23:31:10Z,2020-10-27T07:44:38Z,34985,64743,0.06047836,0.06047836,0.06047836,"",Mm,"",Sharon Grant,April Neander,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000257011?file=thumbnail&t=1603784678
000064742,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S18453,FMNH:Birds:492191,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Prioniturus discurus mindorensis,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum, Chicago provided access to these data provided access to these data the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64742,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2018-11-27T23:28:48Z,2020-10-27T07:44:37Z,34984,64742,0.09544686,0.09544686,0.09544686,"",Mm,"",Sharon Grant,April Neander,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000257010?file=thumbnail&t=1603784677
000064741,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S18452,FMNH:Birds:472753,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Halcyon lindsayi hombroni,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum, Chicago provided access to these data provided access to these data the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64741,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2018-11-27T23:26:49Z,2020-10-27T07:44:35Z,34983,64741,0.11217656,0.11217656,0.11217656,"",Mm,"",Sharon Grant,April Neander,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000257009?file=thumbnail&t=1603784675
000064740,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S18451,FMNH:Birds:397890,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Chloroceryle americana americana,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum, Chicago provided access to these data provided access to these data the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64740,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2018-11-27T23:24:25Z,2020-10-27T07:44:31Z,34982,64740,0.07070328,0.07070328,0.07070328,"",Mm,"",Sharon Grant,April Neander,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000257008?file=thumbnail&t=1603784671
000064739,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S18450,FMNH:Birds:345634,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Coracopsis nigra nigra,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum, Chicago provided access to these data provided access to these data the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64739,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2018-11-27T23:21:49Z,2020-10-27T07:44:28Z,34981,64739,0.08771760,0.08771760,0.08771760,"",Mm,"",Sharon Grant,April Neander,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000257007?file=thumbnail&t=1603784668
000064738,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S18449,FMNH:Birds:334408,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Chloroceryle aenea aenea,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum, Chicago provided access to these data provided access to these data the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64738,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2018-11-27T23:19:53Z,2020-10-27T07:44:27Z,34980,64738,0.05581678,0.05581678,0.05581678,"",Mm,"",Sharon Grant,April Neander,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000257006?file=thumbnail&t=1603784667
000064737,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S18448,FMNH:Birds:331058,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Forpus passerinus,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum, Chicago provided access to these data provided access to these data the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64737,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2018-11-27T23:17:22Z,2020-10-27T07:44:25Z,34979,64737,0.05321120,0.05321120,0.05321120,"",Mm,"",Sharon Grant,April Neander,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000257005?file=thumbnail&t=1603784665
000064735,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S18446,FMNH:Birds:330244,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Pyrrhura picta amazonum,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum, Chicago provided access to these data provided access to these data the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64735,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2018-11-27T23:12:38Z,2020-10-27T07:44:23Z,34977,64735,0.07216462,0.07216462,0.07216462,"",Mm,"",Sharon Grant,April Neander,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000257004?file=thumbnail&t=1603784663
000064736,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S18447,FMNH:Birds:330250,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Pionopsitta barrabandi,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum, Chicago provided access to these data provided access to these data the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64736,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2018-11-27T23:15:07Z,2020-10-27T07:44:24Z,34978,64736,0.095447,0.095447,0.095447,"",Mm,"",Sharon Grant,April Neander,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000257003?file=thumbnail&t=1603784664
000064734,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S18445,FMNH:Birds:319990,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Alcedo cristata cristata; Corythornis cristatus cristatus,Animalia; Chordata; Aves; Coraciiformes; Alcedinidae; Corythornis; cristatus,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum, Chicago provided access to these data provided access to these data the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64734,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2018-11-27T23:10:02Z,2020-10-27T07:44:23Z,34976,64734,0.05930620,0.05930620,0.05930620,"",Mm,"",Sharon Grant,April Neander,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000257002?file=thumbnail&t=1603784663
