id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000645566,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645488,USNM:FISH:USNM 372996,NMNH - Division of Fishes,Biological Specimen,Laeviscutella dekimpei,Animalia; Chordata; Clupeiformes; Clupeidae; Laeviscutella; dekimpei,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/645566,"","","",restricted_download,"",2024-07-12T20:59:39Z,2024-07-12T20:59:39Z,"","",0.00860107,0.00860107,0.00860107,0.00860107,Mm,"",Digital Imaging Florida Museum,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645567?file=thumbnail&t=1720817979
000645562,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645488,USNM:FISH:USNM 372996,NMNH - Division of Fishes,Biological Specimen,Laeviscutella dekimpei,Animalia; Chordata; Clupeiformes; Clupeidae; Laeviscutella; dekimpei,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/645562,"","","",restricted_download,"",2024-07-12T20:57:52Z,2024-07-12T20:57:52Z,"","",0.02349852,0.02349852,0.02349852,0.02349852,Mm,"",Digital Imaging Florida Museum,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645563?file=thumbnail&t=1720817872
000645558,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645487,USNM:FISH:USNM 325064,NMNH - Division of Fishes,Biological Specimen,Squaloliparis dentatus,Animalia; Chordata; Scorpaeniformes; Liparidae; Squaloliparis; dentatus,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/645558,"","","",restricted_download,"",2024-07-12T20:56:26Z,2024-07-12T20:56:26Z,"","",0.05901941,0.05901941,0.05901941,0.05901941,Mm,"",Digital Imaging Florida Museum,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645559?file=thumbnail&t=1720817786
000645554,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645487,USNM:FISH:USNM 325064,NMNH - Division of Fishes,Biological Specimen,Squaloliparis dentatus,Animalia; Chordata; Scorpaeniformes; Liparidae; Squaloliparis; dentatus,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/645554,"","","",restricted_download,"",2024-07-12T20:54:59Z,2024-07-12T20:54:59Z,"","",0.12177397,0.12177397,0.12177397,0.12177397,Mm,"",Digital Imaging Florida Museum,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645555?file=thumbnail&t=1720817699
000645550,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645486,USNM:FISH:USNM 306608,NMNH - Division of Fishes,Biological Specimen,Parkraemeria ornata,Animalia; Chordata; Perciformes; Gobiidae; Parkraemeria; ornata,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/645550,"","","",restricted_download,"",2024-07-12T20:53:13Z,2024-07-12T20:53:14Z,"","",0.00860107,0.00860107,0.00860107,0.00860107,Mm,"",Digital Imaging Florida Museum,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645551?file=thumbnail&t=1720817594
000645546,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645486,USNM:FISH:USNM 306608,NMNH - Division of Fishes,Biological Specimen,Parkraemeria ornata,Animalia; Chordata; Perciformes; Gobiidae; Parkraemeria; ornata,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/645546,"","","",restricted_download,"",2024-07-12T20:51:29Z,2024-07-12T20:51:30Z,"","",0.02349852,0.02349852,0.02349852,0.02349852,Mm,"",Digital Imaging Florida Museum,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645547?file=thumbnail&t=1720817490
000645542,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645485,USNM:FISH:USNM 285188,NMNH - Division of Fishes,Biological Specimen,Listrura nematopteryx,Animalia; Chordata; Siluriformes; Trichomycteridae; Listrura; nematopteryx,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/645542,"","","",restricted_download,"",2024-07-12T20:49:13Z,2024-07-12T20:49:13Z,"","",0.01687576,0.01687576,0.01687576,0.01687576,Mm,"",Digital Imaging Florida Museum,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645543?file=thumbnail&t=1720817353
000645537,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645484,USNM:FISH:USNM 233899,NMNH - Division of Fishes,Biological Specimen,Pseudoplesiops lubbocki; Pectinochromis lubbocki,Animalia; Chordata; Perciformes; Pseudochromidae; Pectinochromis; lubbocki,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/645537,"","","",restricted_download,"",2024-07-12T20:46:37Z,2024-07-12T20:46:38Z,"","",0.00860091,0.00860091,0.00860091,0.00860091,Mm,"",Digital Imaging Florida Museum,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645538?file=thumbnail&t=1720817198
000645524,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645484,USNM:FISH:USNM 233899,NMNH - Division of Fishes,Biological Specimen,Pseudoplesiops lubbocki; Pectinochromis lubbocki,Animalia; Chordata; Perciformes; Pseudochromidae; Pectinochromis; lubbocki,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/645524,"","","",restricted_download,"",2024-07-12T20:44:09Z,2024-07-12T20:44:09Z,"","",0.01855836,0.01855836,0.01855836,0.01855836,Mm,"",Digital Imaging Florida Museum,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645529?file=thumbnail&t=1720817049
000645519,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645483,USNM:FISH:USNM 204524,NMNH - Division of Fishes,Biological Specimen,Alloblennius pictus,Animalia; Chordata; Perciformes; Blenniidae; Alloblennius; pictus,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/645519,"","","",restricted_download,"",2024-07-12T20:42:07Z,2024-07-12T20:42:07Z,"","",0.00860091,0.00860091,0.00860091,0.00860091,Mm,"",Digital Imaging Florida Museum,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645520?file=thumbnail&t=1720816927
