id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000057300,Whole Body [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S11133,ummz:herps:242324,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Ctenotus schomburgkii,Animalia; Chordata; Reptilia; Squamata; Scincidae; Ctenotus; schomburgkii,whole body,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57300,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians,2018-09-03T01:03:25Z,2021-12-14T14:09:32Z,29911,57300,"","","","","","",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250691?file=thumbnail&t=1639490972
000057299,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000057296,000S15032,UMMZ:herps:47742,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Xenodon severus; XENODON SEVERUS,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Xenodon; severus,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57299,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-09-03T01:02:51Z,2020-10-27T05:11:31Z,29909,57299,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250688?file=thumbnail&t=1603775491
000057295,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000057294,000S15033,ummz:UMFS 21015,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Sonora semiannulata,Animalia; Chordata; Reptilia; Squamata; Colubridae; Sonora; semiannulata,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57295,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-09-03T00:44:30Z,2020-10-27T05:11:30Z,29908,57295,0.012,0.012,0.012,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250686?file=thumbnail&t=1603775490
000057293,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000057292,000S12124,UMMZ:herps:124489,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Simoselaps bertholdi; SIMOSELAPS BERTHOLDI,Animalia; Chordata; Reptilia; Squamata; Elapidae; Simoselaps; bertholdi,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57293,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-09-03T00:40:52Z,2020-10-27T05:11:26Z,29907,57293,"","","","","","",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250684?file=thumbnail&t=1603775486
000057290,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000057289,000S15031,UMMZ:herps:182666,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,SIBYNOPHIS CHINENSIS; Sibynophis chinensis,Animalia; Chordata; Reptilia; Squamata; Colubridae; Sibynophis; chinensis,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57290,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-09-03T00:39:15Z,2020-10-27T05:11:21Z,29906,57290,0.012,0.012,0.012,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250682?file=thumbnail&t=1603775481
000057288,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000057284,000S15030,UMMZ:herps:143742,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,CROTALUS MOLOSSUS; Crotalus molossus,Animalia; Chordata; Reptilia; Squamata; Viperidae; Crotalus; molossus,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57288,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-09-03T00:36:03Z,2022-09-07T18:12:07Z,29904,57288,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250679?file=thumbnail&t=1662574327
000057283,Whole Body [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S10717,UMMZ:herps:116965,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,CHRYSOPELEA PARADISI; Chrysopelea paradisi,Animalia; Chordata; Reptilia; Squamata; Colubridae; Chrysopelea; paradisi,whole body,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57283,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-09-03T00:27:33Z,2021-09-07T17:21:11Z,29903,57283,"","","","","","",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250675?file=thumbnail&t=1631035271
000057282,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000057278,000S15029,UMMZ:herps:170417,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,BOIGA IRREGULARIS; Boiga irregularis,Animalia; Chordata; Reptilia; Squamata; Colubridae; Boiga; irregularis,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57282,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-09-03T00:26:56Z,2020-10-27T05:11:09Z,29900,57282,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250672?file=thumbnail&t=1603775469
000057277,Whole Body [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S10705,UMMZ:herps:65652,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,AHAETULLA NASUTA; Ahaetulla nasuta,Animalia; Chordata; Reptilia; Squamata; Colubridae; Ahaetulla; nasuta,whole body,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57277,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-09-03T00:06:40Z,2020-10-27T05:11:03Z,29899,57277,"","","","","","",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250670?file=thumbnail&t=1603775463
000055983,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000055982,000S14561,UMMZ:herps:67225,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Hypsiscopus plumbea; ENHYDRIS PLUMBEA; Enhydris plumbea,Animalia; Chordata; Squamata; Homalopsidae; Hypsiscopus; plumbea; Reptilia; Enhydris,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55983,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T19:06:25Z,2020-10-27T04:46:20Z,29189,55983,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249620?file=thumbnail&t=1603773980
